ID,Height,timestamp,Type,From,To,Amount,Fee
15448026735245117688,779814,2020-08-01 12:08:39,Ordinary Payment,S-82LD-3RZG-SC36-EHAUT,S-4Y3L-HTP3-9HX5-2QU9P,1.00775,0.0441
12677760780696931579,741052,2020-04-15 08:44:14,Ordinary Payment,S-82LD-3RZG-SC36-EHAUT,S-MY7D-NWY7-24AM-D28LN,3.0,0.0441
9027964542064470528,740455,2020-04-13 16:18:05,Ordinary Payment,S-82LD-3RZG-SC36-EHAUT,S-MS8R-D2KD-22XH-84Q96,8.0,0.0294
16660781423840612280,740249,2020-04-13 02:30:15,Ordinary Payment,S-82LD-3RZG-SC36-EHAUT,S-KCAR-MKVX-C653-25QCL,33.0,0.02205
4299242275512725806,740224,2020-04-13 00:59:26,Ordinary Payment,S-63EB-H9DF-H8PS-ECDEH,S-82LD-3RZG-SC36-EHAUT,27.0,0.0294
3791966241380108411,740218,2020-04-13 00:37:08,Ordinary Payment,S-QJMX-8RN2-VLEZ-BGCM6,S-82LD-3RZG-SC36-EHAUT,17.0,0.0294
35872614103451793,739388,2020-04-10 16:30:28,Ordinary Payment,S-82LD-3RZG-SC36-EHAUT,S-RCGB-MQKC-R58J-AEUVT,1.0,0.0588
5819513365166331563,738395,2020-04-07 21:59:10,Ordinary Payment,S-82LD-3RZG-SC36-EHAUT,S-8YC4-DHBD-H6SL-32T6G,4.0,0.0441
17061874955741771301,736071,2020-04-01 09:52:21,Ordinary Payment,S-K9HH-4QXB-DH23-9UHT5,S-82LD-3RZG-SC36-EHAUT,3.0,0.0294
2094963170452853050,735011,2020-03-29 10:35:05,Ordinary Payment,S-82LD-3RZG-SC36-EHAUT,S-BKXR-53JZ-NVK8-9K5LU,5.0,0.0441
1142593726774509041,733519,2020-03-25 06:48:43,Ordinary Payment,S-82LD-3RZG-SC36-EHAUT,S-95NC-PRSH-L6HE-GHTCM,1.0,0.0147
3679424725586836130,733427,2020-03-25 00:43:17,Ordinary Payment,S-ZTKV-DS6P-HEBC-CXE4Z,S-82LD-3RZG-SC36-EHAUT,1.0,0.0588
2880387315300107918,733303,2020-03-24 16:31:53,Ordinary Payment,S-HUQS-F6DY-A8XW-HWDRF,S-82LD-3RZG-SC36-EHAUT,7.0,0.0588
6440228440516873825,732835,2020-03-23 08:50:36,Ordinary Payment,S-82LD-3RZG-SC36-EHAUT,S-QGV3-KTTY-ZY2J-3LF2F,15.0,0.0588
8739413652891662312,730364,2020-03-16 11:12:13,Ordinary Payment,S-LVQL-C75P-JK3J-EK5VM,S-82LD-3RZG-SC36-EHAUT,5.0,0.03675
17011472100897246875,730061,2020-03-15 14:44:55,Ordinary Payment,S-GWQN-LSZM-N3SX-FE3NJ,S-82LD-3RZG-SC36-EHAUT,6.0,0.0147
5125406885887071264,730006,2020-03-15 11:01:43,Ordinary Payment,S-CEYJ-YYQU-F5QP-GCFTQ,S-82LD-3RZG-SC36-EHAUT,4.0,0.03675
5949258287370760896,729996,2020-03-15 10:38:19,Ordinary Payment,S-82LD-3RZG-SC36-EHAUT,S-PPB2-GJNJ-HYGA-2VA3V,1.0,0.0441
10375092784995305834,729961,2020-03-15 07:59:44,Ordinary Payment,S-82LD-3RZG-SC36-EHAUT,S-TRT8-7CZW-XNUY-H62MW,5.0,0.05145
14579249464149736518,729606,2020-03-14 08:22:47,Ordinary Payment,S-82LD-3RZG-SC36-EHAUT,S-KVRS-EL8L-2R8Q-GBFCJ,7.0,0.0294
3424353765276125685,729528,2020-03-14 03:17:33,Ordinary Payment,S-KDLU-CLXC-BB2V-BFBXL,S-82LD-3RZG-SC36-EHAUT,8.0,0.05145
2043308905705761565,727154,2020-03-07 11:17:27,Ordinary Payment,S-82LD-3RZG-SC36-EHAUT,S-4TYA-RQ8Z-9BFY-D6Q5K,2.0,0.0588
5267041445676039576,725798,2020-03-03 16:35:06,Ordinary Payment,S-M4U9-VMYD-AB9P-3RGEL,S-82LD-3RZG-SC36-EHAUT,7.0,0.0441
9025362082685911345,723694,2020-02-26 19:07:08,Ordinary Payment,S-82LD-3RZG-SC36-EHAUT,S-BSRX-QT97-HCKA-2MZP5,3.0,0.0147
6948040102022173882,723521,2020-02-26 07:25:01,Ordinary Payment,S-82LD-3RZG-SC36-EHAUT,S-FHRX-9MUH-U383-6FEHV,1.0,0.05145
17311102428324717340,722796,2020-02-24 06:30:26,Ordinary Payment,S-82LD-3RZG-SC36-EHAUT,S-69VV-N45R-9QPS-DTS7U,4.0,0.05145
6284211863797353601,720531,2020-02-17 22:47:02,Ordinary Payment,S-UVF2-KX6R-FQSU-GV2X8,S-82LD-3RZG-SC36-EHAUT,2.0,0.05145
2656986291973825994,717071,2020-02-08 06:06:42,Ordinary Payment,S-82LD-3RZG-SC36-EHAUT,S-HENC-MUKS-6ZP8-ECEE4,14.0,0.0441
3007948744123886127,716935,2020-02-07 21:13:26,Ordinary Payment,S-82LD-3RZG-SC36-EHAUT,S-CTEW-B8S6-EVS4-GVZF5,7.0,0.0441
7454307937310023969,716664,2020-02-07 02:54:46,Ordinary Payment,S-82LD-3RZG-SC36-EHAUT,S-DT99-UCNV-CNJQ-ET8WN,2.0,0.0588
10189820313223440940,716594,2020-02-06 22:05:44,Ordinary Payment,S-QGBY-JHFK-EZD9-2JC6A,S-82LD-3RZG-SC36-EHAUT,1.0,0.05145
1471814046389857622,715184,2020-02-02 23:42:16,Ordinary Payment,S-V954-4GUP-LU2S-6V73P,S-82LD-3RZG-SC36-EHAUT,21.0,0.00735
5105726560668095807,715006,2020-02-02 11:39:12,Ordinary Payment,S-SKL9-7C65-XQCJ-5FRBC,S-82LD-3RZG-SC36-EHAUT,1.0,0.0294
3701294580810036226,714912,2020-02-02 05:40:16,Ordinary Payment,S-82LD-3RZG-SC36-EHAUT,S-B774-HG33-AGP8-8AA48,12.0,0.05145
3338638927647148237,714905,2020-02-02 05:06:19,Ordinary Payment,S-S2KW-MKQU-JH8F-E54XH,S-82LD-3RZG-SC36-EHAUT,11.0,0.0147
18297632096261922,714754,2020-02-01 18:37:45,Ordinary Payment,S-9NRY-2FVM-PT2P-GALNF,S-82LD-3RZG-SC36-EHAUT,3.0,0.0441
16150445288281205172,713475,2020-01-29 04:45:20,Ordinary Payment,S-82LD-3RZG-SC36-EHAUT,S-97M2-GB6L-WUMT-72FEN,6.0,0.0294
2713840834674626273,712573,2020-01-26 16:38:44,Ordinary Payment,S-82LD-3RZG-SC36-EHAUT,S-ZM5S-JHJQ-T28S-F2J7T,7.0,0.03675
141187146450765427,712351,2020-01-26 01:27:17,Ordinary Payment,S-PYWV-KVG3-75VR-GZJDC,S-82LD-3RZG-SC36-EHAUT,10.0,0.00735
12675284621019603541,711955,2020-01-24 22:41:06,Ordinary Payment,S-W3DF-WLEQ-RSP5-3MLFF,S-82LD-3RZG-SC36-EHAUT,5.0,0.03675
18296053668429487401,711861,2020-01-24 16:42:38,Ordinary Payment,S-9XAG-EC2V-SNLD-FER2X,S-82LD-3RZG-SC36-EHAUT,2.0,0.03675
16699082022109772744,711397,2020-01-23 09:02:03,Ordinary Payment,S-82LD-3RZG-SC36-EHAUT,S-AHPG-42S3-UJ36-4RE9L,5.0,0.0294
17717863623875444254,711287,2020-01-23 01:54:22,Ordinary Payment,S-82LD-3RZG-SC36-EHAUT,S-KVP5-YGAB-9ETX-9LMLB,3.0,0.03675
10738587528631360111,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-82LD-3RZG-SC36-EHAUT,10.0,0.0441
