ID,Height,timestamp,Type,From,To,Amount,Fee
1358025573349654954,383776,2017-07-20 11:16:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-53G6-8ZTP-WXMJ-GQHU7,0.0,1.0
968005232899846486,274859,2016-09-18 15:19:01,Ordinary Payment,S-53G6-8ZTP-WXMJ-GQHU7,S-69YD-XX8Y-CR4G-GE2Y5,507.0,1.0
4711255762781505658,257200,2016-07-31 02:06:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-53G6-8ZTP-WXMJ-GQHU7,253.78988311,1.0
5529592363067340010,252301,2016-07-17 05:59:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-53G6-8ZTP-WXMJ-GQHU7,252.70776885,1.0
7864111531075951876,241721,2016-06-17 14:38:03,Ordinary Payment,S-53G6-8ZTP-WXMJ-GQHU7,S-69YD-XX8Y-CR4G-GE2Y5,1906.0,1.0
4096192018974565146,241593,2016-06-17 05:57:08,Reward Recipient Assignment,S-53G6-8ZTP-WXMJ-GQHU7,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
1073908186211649541,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-53G6-8ZTP-WXMJ-GQHU7,5.8501629,1.0
6697138694042027876,237501,2016-06-05 18:53:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-53G6-8ZTP-WXMJ-GQHU7,10.83227851,1.0
9938701490112259073,237201,2016-06-04 22:53:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-53G6-8ZTP-WXMJ-GQHU7,4.30534124,1.0
7188509714319635190,237100,2016-06-04 15:58:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-53G6-8ZTP-WXMJ-GQHU7,5.19998303,1.0
3551506678787654147,236900,2016-06-04 03:09:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-53G6-8ZTP-WXMJ-GQHU7,4.91262642,1.0
15628691495927822217,236801,2016-06-03 19:54:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-53G6-8ZTP-WXMJ-GQHU7,5.2730368,1.0
15967027543749315654,236700,2016-06-03 12:55:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-53G6-8ZTP-WXMJ-GQHU7,5.03872824,1.0
3304115649624049677,236601,2016-06-03 05:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-53G6-8ZTP-WXMJ-GQHU7,10.91711264,1.0
7677610389850512610,236501,2016-06-02 23:29:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-53G6-8ZTP-WXMJ-GQHU7,4.23708353,1.0
8293464336984206629,236401,2016-06-02 16:24:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-53G6-8ZTP-WXMJ-GQHU7,2.50665071,1.0
15318954315388053784,236301,2016-06-02 10:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-53G6-8ZTP-WXMJ-GQHU7,3.59122141,1.0
17424865043657821555,236200,2016-06-02 03:09:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-53G6-8ZTP-WXMJ-GQHU7,9.0786389,1.0
2964461898313025793,236101,2016-06-01 20:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-53G6-8ZTP-WXMJ-GQHU7,2.96498675,1.0
14051874083385259801,236000,2016-06-01 13:27:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-53G6-8ZTP-WXMJ-GQHU7,8.0337229,1.0
14433391007040722817,235900,2016-06-01 06:40:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-53G6-8ZTP-WXMJ-GQHU7,4.61149148,1.0
8116790714779316477,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-53G6-8ZTP-WXMJ-GQHU7,13.14890192,1.0
14590423110732013397,235700,2016-05-31 17:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-53G6-8ZTP-WXMJ-GQHU7,7.06406619,1.0
5156385768354415897,235502,2016-05-31 04:00:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-53G6-8ZTP-WXMJ-GQHU7,6.94693045,1.0
9140876751245233667,235301,2016-05-30 14:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-53G6-8ZTP-WXMJ-GQHU7,3.85057329,1.0
10496814666873812051,235201,2016-05-30 07:54:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-53G6-8ZTP-WXMJ-GQHU7,6.2577724,1.0
708973009553543459,235001,2016-05-29 18:41:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-53G6-8ZTP-WXMJ-GQHU7,12.66138949,1.0
650364229635391772,234901,2016-05-29 11:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-53G6-8ZTP-WXMJ-GQHU7,16.5904039,1.0
3952088150510980796,234801,2016-05-29 05:19:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-53G6-8ZTP-WXMJ-GQHU7,2.56572558,1.0
13535857082219190136,234601,2016-05-28 15:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-53G6-8ZTP-WXMJ-GQHU7,2.96634233,1.0
16504244849030060122,234500,2016-05-28 08:27:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-53G6-8ZTP-WXMJ-GQHU7,7.48464876,1.0
7411143200267316792,234300,2016-05-27 19:06:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-53G6-8ZTP-WXMJ-GQHU7,4.21451631,1.0
3955502020696049483,234100,2016-05-27 05:36:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-53G6-8ZTP-WXMJ-GQHU7,11.64416528,1.0
4324877331469573757,233901,2016-05-26 16:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-53G6-8ZTP-WXMJ-GQHU7,8.61339036,1.0
7247840922685592776,233801,2016-05-26 09:39:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-53G6-8ZTP-WXMJ-GQHU7,7.8493183,1.0
10800064265966955310,233700,2016-05-26 03:00:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-53G6-8ZTP-WXMJ-GQHU7,3.43906261,1.0
6034526838597672345,233501,2016-05-25 13:06:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-53G6-8ZTP-WXMJ-GQHU7,8.25337723,1.0
2343402668457166080,233201,2016-05-24 17:14:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-53G6-8ZTP-WXMJ-GQHU7,6.66516062,1.0
4699452170964380325,233102,2016-05-24 10:11:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-53G6-8ZTP-WXMJ-GQHU7,3.60821148,1.0
16574555708250633758,233000,2016-05-24 04:03:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-53G6-8ZTP-WXMJ-GQHU7,2.41449309,1.0
10290474336737646693,232903,2016-05-23 21:05:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-53G6-8ZTP-WXMJ-GQHU7,32.47793625,1.0
3700666256120707598,232801,2016-05-23 14:23:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-53G6-8ZTP-WXMJ-GQHU7,10.09701059,1.0
4998761287085289503,232702,2016-05-23 07:51:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-53G6-8ZTP-WXMJ-GQHU7,5.93962695,1.0
6269747477025008241,232603,2016-05-23 01:24:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-53G6-8ZTP-WXMJ-GQHU7,9.3075207,1.0
15452918591820966114,232502,2016-05-22 18:34:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-53G6-8ZTP-WXMJ-GQHU7,2.82464354,1.0
17441309588581302581,232401,2016-05-22 11:50:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-53G6-8ZTP-WXMJ-GQHU7,9.27759645,1.0
16850673245076319519,232301,2016-05-22 05:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-53G6-8ZTP-WXMJ-GQHU7,13.32040435,1.0
3157774068692835679,232202,2016-05-21 22:18:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-53G6-8ZTP-WXMJ-GQHU7,2.64090839,1.0
4117546179370765781,232100,2016-05-21 15:41:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-53G6-8ZTP-WXMJ-GQHU7,21.64297445,1.0
13495627792190316935,231904,2016-05-21 02:20:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-53G6-8ZTP-WXMJ-GQHU7,3.39456998,1.0
96857629236737874,231800,2016-05-20 19:13:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-53G6-8ZTP-WXMJ-GQHU7,41.58380667,1.0
14441691238791454373,231702,2016-05-20 12:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-53G6-8ZTP-WXMJ-GQHU7,15.20579507,1.0
14393049754465946046,231600,2016-05-20 06:04:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-53G6-8ZTP-WXMJ-GQHU7,2.33859467,1.0
9996898039052723993,231401,2016-05-19 16:03:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-53G6-8ZTP-WXMJ-GQHU7,50.63574287,1.0
6371837053520674416,231200,2016-05-19 02:42:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-53G6-8ZTP-WXMJ-GQHU7,3.04584251,1.0
4313051687892589509,231101,2016-05-18 20:28:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-53G6-8ZTP-WXMJ-GQHU7,9.38544846,1.0
1096887403972768032,231001,2016-05-18 13:31:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-53G6-8ZTP-WXMJ-GQHU7,3.15052722,1.0
6581845986456668140,230900,2016-05-18 06:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-53G6-8ZTP-WXMJ-GQHU7,12.03678246,1.0
6056185569147176580,230701,2016-05-17 17:15:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-53G6-8ZTP-WXMJ-GQHU7,12.05445227,1.0
14721755427772655102,230601,2016-05-17 10:03:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-53G6-8ZTP-WXMJ-GQHU7,2.61128774,1.0
11154979481601952112,230500,2016-05-17 03:41:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-53G6-8ZTP-WXMJ-GQHU7,15.96215459,1.0
1105257760218387361,230400,2016-05-16 20:52:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-53G6-8ZTP-WXMJ-GQHU7,4.76403283,1.0
3398401324926722926,230200,2016-05-16 07:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-53G6-8ZTP-WXMJ-GQHU7,7.46848915,1.0
8235582295688028094,230001,2016-05-15 18:11:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-53G6-8ZTP-WXMJ-GQHU7,47.47486802,1.0
1045150764834807746,229901,2016-05-15 11:28:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-53G6-8ZTP-WXMJ-GQHU7,15.867475,1.0
6540144119636131356,229800,2016-05-15 05:02:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-53G6-8ZTP-WXMJ-GQHU7,14.94652235,1.0
1871939402198195239,229701,2016-05-14 22:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-53G6-8ZTP-WXMJ-GQHU7,13.44880485,1.0
12152361667649537692,229600,2016-05-14 15:27:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-53G6-8ZTP-WXMJ-GQHU7,8.493184,1.0
10338634052985054009,229500,2016-05-14 08:46:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-53G6-8ZTP-WXMJ-GQHU7,8.03660523,1.0
17379761372939648135,229200,2016-05-13 12:25:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-53G6-8ZTP-WXMJ-GQHU7,3.62674914,1.0
4088451277590898535,229101,2016-05-13 06:00:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-53G6-8ZTP-WXMJ-GQHU7,9.27334665,1.0
5176431666203766921,228901,2016-05-12 16:31:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-53G6-8ZTP-WXMJ-GQHU7,7.8569284,1.0
13770978134500723258,228802,2016-05-12 09:37:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-53G6-8ZTP-WXMJ-GQHU7,7.82966302,1.0
14098143131436846954,228700,2016-05-12 02:51:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-53G6-8ZTP-WXMJ-GQHU7,13.380022,1.0
8858897165564005377,228600,2016-05-11 20:25:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-53G6-8ZTP-WXMJ-GQHU7,3.42114148,1.0
12522577231329162037,228401,2016-05-11 06:53:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-53G6-8ZTP-WXMJ-GQHU7,4.58949655,1.0
7321599879714256317,228300,2016-05-11 00:16:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-53G6-8ZTP-WXMJ-GQHU7,2.2938787,1.0
9282366093726419570,228101,2016-05-10 10:42:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-53G6-8ZTP-WXMJ-GQHU7,2.75483144,1.0
1939039074831742750,228001,2016-05-10 04:30:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-53G6-8ZTP-WXMJ-GQHU7,26.44403863,1.0
3824783180841949295,227901,2016-05-09 21:29:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-53G6-8ZTP-WXMJ-GQHU7,5.18928447,1.0
17428567973749320865,227800,2016-05-09 14:47:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-53G6-8ZTP-WXMJ-GQHU7,5.2968363,1.0
11914788238675935330,227600,2016-05-09 01:34:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-53G6-8ZTP-WXMJ-GQHU7,8.92921156,1.0
9405172047137240858,227402,2016-05-08 11:55:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-53G6-8ZTP-WXMJ-GQHU7,5.87201741,1.0
3586760493402551379,227300,2016-05-08 05:10:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-53G6-8ZTP-WXMJ-GQHU7,4.60441459,1.0
14974100034779306029,227202,2016-05-07 23:02:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-53G6-8ZTP-WXMJ-GQHU7,3.33650672,1.0
1150365068137555523,227101,2016-05-07 15:34:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-53G6-8ZTP-WXMJ-GQHU7,6.01947815,1.0
6803831596859070094,227001,2016-05-07 09:16:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-53G6-8ZTP-WXMJ-GQHU7,7.43736576,1.0
9371432958396798692,226901,2016-05-07 02:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-53G6-8ZTP-WXMJ-GQHU7,6.26048455,1.0
16387102513911661412,226801,2016-05-06 19:50:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-53G6-8ZTP-WXMJ-GQHU7,6.75781619,1.0
17853223463816058561,226702,2016-05-06 13:24:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-53G6-8ZTP-WXMJ-GQHU7,8.79730351,1.0
14579517914007065695,226600,2016-05-06 06:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-53G6-8ZTP-WXMJ-GQHU7,6.8728961,1.0
15217650945757216267,226500,2016-05-05 23:41:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-53G6-8ZTP-WXMJ-GQHU7,8.23774234,1.0
6025568572349934786,226302,2016-05-05 09:33:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-53G6-8ZTP-WXMJ-GQHU7,8.13474297,1.0
12952837237705622423,226202,2016-05-05 03:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-53G6-8ZTP-WXMJ-GQHU7,11.82775266,1.0
9601318039466158894,226102,2016-05-04 21:02:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-53G6-8ZTP-WXMJ-GQHU7,6.44247768,1.0
6328730265869001500,225904,2016-05-04 07:21:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-53G6-8ZTP-WXMJ-GQHU7,3.30688945,1.0
8889906254236175318,225800,2016-05-04 00:28:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-53G6-8ZTP-WXMJ-GQHU7,6.26108597,1.0
7563315856518099920,225601,2016-05-03 10:55:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-53G6-8ZTP-WXMJ-GQHU7,12.75020565,1.0
15190534263686313150,225500,2016-05-03 04:26:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-53G6-8ZTP-WXMJ-GQHU7,5.84031265,1.0
4599278915843084079,225300,2016-05-02 14:53:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-53G6-8ZTP-WXMJ-GQHU7,4.50758961,1.0
6524490818591575508,225101,2016-05-02 01:36:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-53G6-8ZTP-WXMJ-GQHU7,13.92786185,1.0
12440986297608389220,225000,2016-05-01 18:44:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-53G6-8ZTP-WXMJ-GQHU7,97.69801815,1.0
15395627077327003442,224800,2016-05-01 05:15:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-53G6-8ZTP-WXMJ-GQHU7,19.87280207,1.0
12448537477756114149,224601,2016-04-30 16:09:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-53G6-8ZTP-WXMJ-GQHU7,6.49215094,1.0
15504955444631992233,224500,2016-04-30 09:06:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-53G6-8ZTP-WXMJ-GQHU7,15.2922077,1.0
9514239906927793662,224301,2016-04-29 19:57:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-53G6-8ZTP-WXMJ-GQHU7,14.19780561,1.0
11408228514115073280,224201,2016-04-29 13:05:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-53G6-8ZTP-WXMJ-GQHU7,9.12772405,1.0
6804102898822350420,224101,2016-04-29 06:24:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-53G6-8ZTP-WXMJ-GQHU7,44.85214666,1.0
9878205119390297551,224001,2016-04-28 23:34:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-53G6-8ZTP-WXMJ-GQHU7,16.7538408,1.0
14061366456886376765,223900,2016-04-28 16:45:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-53G6-8ZTP-WXMJ-GQHU7,10.91956179,1.0
16695046203459883544,223800,2016-04-28 10:04:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-53G6-8ZTP-WXMJ-GQHU7,5.93288121,1.0
1856268974392826918,223701,2016-04-28 03:59:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-53G6-8ZTP-WXMJ-GQHU7,16.16939522,1.0
12777943904605101391,223602,2016-04-27 21:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-53G6-8ZTP-WXMJ-GQHU7,20.56980172,1.0
10372202882440892581,223501,2016-04-27 14:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-53G6-8ZTP-WXMJ-GQHU7,12.64170665,1.0
473862258023818394,223201,2016-04-26 17:57:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-53G6-8ZTP-WXMJ-GQHU7,2.25792622,1.0
18134115820750044146,223100,2016-04-26 10:49:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-53G6-8ZTP-WXMJ-GQHU7,19.74199431,1.0
3354919883164563920,222802,2016-04-25 14:57:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-53G6-8ZTP-WXMJ-GQHU7,8.34320728,1.0
2194460241074625826,222700,2016-04-25 08:16:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-53G6-8ZTP-WXMJ-GQHU7,2.33344176,1.0
16762264806375669226,222603,2016-04-25 02:11:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-53G6-8ZTP-WXMJ-GQHU7,3.89229428,1.0
5685332279276646783,222501,2016-04-24 19:04:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-53G6-8ZTP-WXMJ-GQHU7,3.72703647,1.0
13729006803227140041,222403,2016-04-24 12:21:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-53G6-8ZTP-WXMJ-GQHU7,6.66258893,1.0
4163446029294155861,222301,2016-04-24 05:59:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-53G6-8ZTP-WXMJ-GQHU7,2.05920177,1.0
12764032996226407226,222101,2016-04-23 15:49:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-53G6-8ZTP-WXMJ-GQHU7,15.42937493,1.0
11963161045211739941,222001,2016-04-23 09:20:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-53G6-8ZTP-WXMJ-GQHU7,23.66398694,1.0
9226388968169625596,221900,2016-04-23 02:44:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-53G6-8ZTP-WXMJ-GQHU7,7.29260951,1.0
12716406717301328948,221800,2016-04-22 20:11:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-53G6-8ZTP-WXMJ-GQHU7,8.89235815,1.0
7502714343111317189,221700,2016-04-22 12:41:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-53G6-8ZTP-WXMJ-GQHU7,6.60353813,1.0
6832532927169228848,221601,2016-04-22 06:23:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-53G6-8ZTP-WXMJ-GQHU7,5.01927738,1.0
1073207972574185076,221401,2016-04-21 17:01:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-53G6-8ZTP-WXMJ-GQHU7,4.81468679,1.0
3220658200081124070,221303,2016-04-21 10:12:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-53G6-8ZTP-WXMJ-GQHU7,27.44869687,1.0
12317067388152846133,221200,2016-04-21 03:54:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-53G6-8ZTP-WXMJ-GQHU7,18.73655731,1.0
9002875401511637184,221002,2016-04-20 14:08:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-53G6-8ZTP-WXMJ-GQHU7,8.15560177,1.0
13771588252568047843,220902,2016-04-20 07:23:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-53G6-8ZTP-WXMJ-GQHU7,7.71987948,1.0
12575830624179683178,220700,2016-04-19 18:11:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-53G6-8ZTP-WXMJ-GQHU7,4.22507246,1.0
18147838154051254982,220601,2016-04-19 11:06:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-53G6-8ZTP-WXMJ-GQHU7,24.96620466,1.0
13437448096528808543,220501,2016-04-19 04:43:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-53G6-8ZTP-WXMJ-GQHU7,6.58150171,1.0
8678719609070288184,220401,2016-04-18 22:14:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-53G6-8ZTP-WXMJ-GQHU7,5.51248028,1.0
8732066856974352338,220302,2016-04-18 15:34:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-53G6-8ZTP-WXMJ-GQHU7,4.08681719,1.0
1683964444980779784,220201,2016-04-18 08:46:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-53G6-8ZTP-WXMJ-GQHU7,25.11526019,1.0
18083129295350469367,220102,2016-04-18 02:12:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-53G6-8ZTP-WXMJ-GQHU7,5.75577051,1.0
16669803273617856746,220002,2016-04-17 19:21:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-53G6-8ZTP-WXMJ-GQHU7,11.99679201,1.0
1384393610595142635,219801,2016-04-17 06:13:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-53G6-8ZTP-WXMJ-GQHU7,24.1647833,1.0
13583702282886840527,219702,2016-04-16 23:26:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-53G6-8ZTP-WXMJ-GQHU7,26.70094028,1.0
17089302492329631507,219600,2016-04-16 16:04:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-53G6-8ZTP-WXMJ-GQHU7,3.37390861,1.0
16851086712155546302,219501,2016-04-16 09:40:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-53G6-8ZTP-WXMJ-GQHU7,39.45115252,1.0
13525579083838033880,219400,2016-04-16 02:36:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-53G6-8ZTP-WXMJ-GQHU7,8.34064861,1.0
13379155291758027125,219201,2016-04-15 13:10:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-53G6-8ZTP-WXMJ-GQHU7,26.12593531,1.0
15228259803913653153,219000,2016-04-14 23:48:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-53G6-8ZTP-WXMJ-GQHU7,9.42973606,1.0
14007310272547153766,218801,2016-04-14 10:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-53G6-8ZTP-WXMJ-GQHU7,4.54959004,1.0
168577544754587340,218601,2016-04-13 20:53:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-53G6-8ZTP-WXMJ-GQHU7,2.8928497,1.0
14952118441266352288,218501,2016-04-13 14:16:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-53G6-8ZTP-WXMJ-GQHU7,8.13009877,1.0
1218014351538315279,218401,2016-04-13 07:27:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-53G6-8ZTP-WXMJ-GQHU7,9.00286621,1.0
4633904668504538581,218302,2016-04-13 00:49:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-53G6-8ZTP-WXMJ-GQHU7,8.68442972,1.0
12113577649179284162,218201,2016-04-12 18:22:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-53G6-8ZTP-WXMJ-GQHU7,4.05988479,1.0
17267576505557867588,218001,2016-04-12 04:51:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-53G6-8ZTP-WXMJ-GQHU7,10.50759185,1.0
