ID,Height,timestamp,Type,From,To,Amount,Fee
1696754800117241664,780316,2020-08-02 21:49:09,Ordinary Payment,S-M4U9-VMYD-AB9P-3RGEL,S-4Y3L-HTP3-9HX5-2QU9P,1.33115,0.05145
1128957407734809294,740522,2020-04-13 21:11:05,Ordinary Payment,S-M4U9-VMYD-AB9P-3RGEL,S-BA6X-ABZS-6VCN-CJAJZ,1.0,0.03675
4876911887745372490,739365,2020-04-10 15:15:33,Ordinary Payment,S-M4U9-VMYD-AB9P-3RGEL,S-VDC6-X6M6-XMV2-BY6K6,1.0,0.00735
6828030066144024946,736056,2020-04-01 09:15:56,Ordinary Payment,S-M4U9-VMYD-AB9P-3RGEL,S-2GE2-XCVJ-ZG5Z-3LG55,1.0,0.03675
18263523119110976314,734718,2020-03-28 15:25:06,Ordinary Payment,S-M4U9-VMYD-AB9P-3RGEL,S-AGYS-2B95-BANH-GFXRG,2.0,0.00735
18166854735081628619,734667,2020-03-28 11:52:27,Ordinary Payment,S-M4U9-VMYD-AB9P-3RGEL,S-7ZEJ-VHPX-AMAU-56AFM,4.0,0.0588
3660315878101250213,731366,2020-03-19 06:10:31,Ordinary Payment,S-7MYM-KCFY-TNF4-2B2MD,S-M4U9-VMYD-AB9P-3RGEL,8.0,0.05145
13221931902039736512,731254,2020-03-18 22:55:35,Ordinary Payment,S-M4U9-VMYD-AB9P-3RGEL,S-7P9F-G5VD-PMEZ-7UNRG,1.0,0.02205
6152742176240414179,730971,2020-03-18 03:44:28,Ordinary Payment,S-QD62-B6HA-GB4V-9VV9Q,S-M4U9-VMYD-AB9P-3RGEL,2.0,0.0441
6675298480278756714,730570,2020-03-17 01:04:06,Ordinary Payment,S-M4U9-VMYD-AB9P-3RGEL,S-F2HV-7HLU-JGZK-6JN89,1.0,0.02205
91836407947287218,729543,2020-03-14 04:01:35,Ordinary Payment,S-29S6-XEK6-42L3-2SY4G,S-M4U9-VMYD-AB9P-3RGEL,1.0,0.00735
1119792381233802635,729258,2020-03-13 08:58:23,Ordinary Payment,S-M4U9-VMYD-AB9P-3RGEL,S-E3W3-4KLK-7VM5-E9TTS,3.0,0.05145
14074055150680914522,729252,2020-03-13 08:35:09,Ordinary Payment,S-M4U9-VMYD-AB9P-3RGEL,S-XPW5-P4FK-2VUU-EJ54R,8.0,0.05145
17681152450257863711,727288,2020-03-07 20:21:20,Ordinary Payment,S-DK47-RPMP-QT4D-7V9SN,S-M4U9-VMYD-AB9P-3RGEL,11.0,0.0294
9640208840751482766,726076,2020-03-04 11:45:23,Ordinary Payment,S-M4U9-VMYD-AB9P-3RGEL,S-ZKB6-57FV-ABP6-4U7X8,5.0,0.0294
5267041445676039576,725798,2020-03-03 16:35:06,Ordinary Payment,S-M4U9-VMYD-AB9P-3RGEL,S-82LD-3RZG-SC36-EHAUT,7.0,0.0441
6065120954129235207,725474,2020-03-02 18:48:03,Ordinary Payment,S-M4U9-VMYD-AB9P-3RGEL,S-M8QG-YVQJ-MCKX-EVCGA,12.0,0.05145
6371575858941611348,725289,2020-03-02 06:18:58,Ordinary Payment,S-3TCX-QJCP-KBTM-HG7MK,S-M4U9-VMYD-AB9P-3RGEL,1.0,0.05145
461272218551545205,724841,2020-03-01 00:02:44,Ordinary Payment,S-SKPP-U68S-P73Y-C9BDE,S-M4U9-VMYD-AB9P-3RGEL,22.0,0.0294
8100132062065904021,724662,2020-02-29 11:46:57,Ordinary Payment,S-B9VE-HYMZ-G2YH-5N72G,S-M4U9-VMYD-AB9P-3RGEL,1.0,0.0588
15096356943106061478,724223,2020-02-28 06:52:48,Ordinary Payment,S-M4U9-VMYD-AB9P-3RGEL,S-QXHR-75UY-FK5J-CJZGX,3.0,0.03675
11445916795734868039,721915,2020-02-21 19:38:02,Ordinary Payment,S-M4U9-VMYD-AB9P-3RGEL,S-R7EP-YT97-KU7Z-9A82B,3.0,0.0588
17441753327322820084,721798,2020-02-21 11:48:49,Ordinary Payment,S-GV72-8DWK-ZFNR-FBSH9,S-M4U9-VMYD-AB9P-3RGEL,4.0,0.05145
12834054828616132653,721631,2020-02-21 00:36:53,Ordinary Payment,S-C4WV-KPAW-M28N-DZV2L,S-M4U9-VMYD-AB9P-3RGEL,2.0,0.00735
5836966461808084046,717909,2020-02-10 14:18:45,Ordinary Payment,S-M4U9-VMYD-AB9P-3RGEL,S-DXFK-NYYU-VWZ3-989XJ,20.0,0.0441
15623772006536344359,717310,2020-02-08 22:30:19,Ordinary Payment,S-E9F8-QJPZ-ZQHZ-DQ69G,S-M4U9-VMYD-AB9P-3RGEL,9.0,0.02205
3682396007568707034,716264,2020-02-05 23:44:23,Ordinary Payment,S-3PM6-ZX2T-HU3T-B6Y8Z,S-M4U9-VMYD-AB9P-3RGEL,1.0,0.0588
16472816831911324583,715560,2020-02-04 00:06:03,Ordinary Payment,S-QSYG-2L4D-D3AU-5L2WH,S-M4U9-VMYD-AB9P-3RGEL,6.0,0.0147
3196084759759001733,714673,2020-02-01 13:32:48,Ordinary Payment,S-M4U9-VMYD-AB9P-3RGEL,S-RDZL-6PLE-RPEQ-CRV6U,4.0,0.0588
8252790743004922694,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-M4U9-VMYD-AB9P-3RGEL,10.0,0.0735
