ID,Height,timestamp,Type,From,To,Amount,Fee
18389816623849048986,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2AFR-46CM-GHQD-C46GA,8.79e-06,0.0735
2449861427315976308,850349,2021-02-13 15:20:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2AFR-46CM-GHQD-C46GA,0.0,0.00735
7401878385845187805,850306,2021-02-13 12:31:15,Ordinary Payment,S-2AFR-46CM-GHQD-C46GA,S-VY7Y-5WDK-9TUF-64SEN,101.0,0.02205
10848463100423455291,802798,2020-10-04 10:49:06,Reward Recipient Assignment,S-2AFR-46CM-GHQD-C46GA,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.0588
12493391693690509999,719145,2020-02-14 02:00:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2AFR-46CM-GHQD-C46GA,100.12256478,0.1
3155861211818415218,712656,2020-01-26 22:19:25,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-2AFR-46CM-GHQD-C46GA,0.0,0.0588
7796932793891115288,710449,2020-01-20 17:41:51,Ordinary Payment,S-2AFR-46CM-GHQD-C46GA,S-VY7Y-5WDK-9TUF-64SEN,300.0,0.03675
3882469387757988911,705476,2020-01-06 20:37:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2AFR-46CM-GHQD-C46GA,100.16751521,0.1
15387758001291032123,694881,2019-12-08 04:25:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2AFR-46CM-GHQD-C46GA,100.03017975,0.1
12281960494984131631,685156,2019-11-10 23:38:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2AFR-46CM-GHQD-C46GA,100.1412026,0.1
5028253976984923916,676907,2019-10-18 21:21:21,Ordinary Payment,S-2AFR-46CM-GHQD-C46GA,S-7Y85-BSRB-ZM3X-4Y3NF,100.00000001,0.1
11225775810011804814,675262,2019-10-14 07:22:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2AFR-46CM-GHQD-C46GA,100.05203959,0.1
4206975590973235259,665424,2019-09-16 18:33:02,Ordinary Payment,S-2AFR-46CM-GHQD-C46GA,S-HK9D-P74Q-XDEJ-D6PGM,100.00000001,0.02205
8541023338120547161,664692,2019-09-14 17:31:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2AFR-46CM-GHQD-C46GA,100.04054134,0.1
17148364106130517285,653278,2019-08-13 18:55:43,Ordinary Payment,S-2AFR-46CM-GHQD-C46GA,S-HK9D-P74Q-XDEJ-D6PGM,100.00000001,0.0147
15039000671235388011,652747,2019-08-12 07:09:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2AFR-46CM-GHQD-C46GA,100.04133342,0.1
3873500382558773434,641796,2019-07-12 16:26:39,Ordinary Payment,S-2AFR-46CM-GHQD-C46GA,S-HK9D-P74Q-XDEJ-D6PGM,200.00000001,0.00735
2721497373589172275,636290,2019-06-27 06:16:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2AFR-46CM-GHQD-C46GA,100.06946077,0.1
6558677500943786271,611423,2019-04-18 17:58:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2AFR-46CM-GHQD-C46GA,100.06500558,0.1
5482216179298035051,608076,2019-04-09 08:35:24,Ordinary Payment,S-2AFR-46CM-GHQD-C46GA,S-83UQ-99QN-Q5PT-AX9R9,100.0,0.03675
5097203111677728900,599673,2019-03-16 20:37:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2AFR-46CM-GHQD-C46GA,100.0878769,0.1
5387076188835255631,588359,2019-02-13 04:37:15,Reward Recipient Assignment,S-2AFR-46CM-GHQD-C46GA,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
14302769007255941600,586734,2019-02-08 14:57:02,Ordinary Payment,S-2AFR-46CM-GHQD-C46GA,S-83UQ-99QN-Q5PT-AX9R9,35.00000001,0.0147
1458945038256308060,586689,2019-02-08 11:57:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2AFR-46CM-GHQD-C46GA,4.9405876,1.0
15084822194758238078,584164,2019-02-01 10:23:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2AFR-46CM-GHQD-C46GA,20.9140091,1.0
17123058929098042526,581652,2019-01-25 09:27:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2AFR-46CM-GHQD-C46GA,8.84353208,1.0
13451856131293823229,579734,2019-01-20 00:09:32,Ordinary Payment,S-2AFR-46CM-GHQD-C46GA,S-83UQ-99QN-Q5PT-AX9R9,71.50000001,0.0147
1979079108907489211,579115,2019-01-18 06:33:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2AFR-46CM-GHQD-C46GA,38.94149389,1.0
11523714937619478219,576597,2019-01-11 05:30:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2AFR-46CM-GHQD-C46GA,12.67363614,1.0
10208678833172553855,574082,2019-01-04 04:50:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2AFR-46CM-GHQD-C46GA,19.44789597,1.0
3767147840526075846,571828,2018-12-28 21:47:20,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2AFR-46CM-GHQD-C46GA,0.0,0.08
1212400700046142687,571827,2018-12-28 21:44:04,Ordinary Payment,S-2AFR-46CM-GHQD-C46GA,S-83UQ-99QN-Q5PT-AX9R9,32.00000001,0.00735
12986076487785298706,571570,2018-12-28 03:59:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2AFR-46CM-GHQD-C46GA,31.35735228,1.0
1538198981207071718,569087,2018-12-21 05:37:17,Ordinary Payment,S-2AFR-46CM-GHQD-C46GA,S-83UQ-99QN-Q5PT-AX9R9,175.00000001,0.0294
17433953781346693626,569041,2018-12-21 02:05:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2AFR-46CM-GHQD-C46GA,25.59821635,1.0
16996815539797742090,566528,2018-12-14 01:56:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2AFR-46CM-GHQD-C46GA,73.34214957,1.0
16834621723245699930,563985,2018-12-06 23:12:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2AFR-46CM-GHQD-C46GA,40.24276327,1.0
388951189723033814,561471,2018-11-29 22:19:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2AFR-46CM-GHQD-C46GA,34.60430673,1.0
16065155152771523430,561009,2018-11-28 14:55:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2AFR-46CM-GHQD-C46GA,0.0,0.16905
4774804688876150624,561008,2018-11-28 14:52:24,Ordinary Payment,S-2AFR-46CM-GHQD-C46GA,S-83UQ-99QN-Q5PT-AX9R9,1000.0,0.16905
2941120176346314377,558950,2018-11-22 21:18:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2AFR-46CM-GHQD-C46GA,100.07892462,0.1
7638436386172461496,558942,2018-11-22 20:18:01,Reward Recipient Assignment,S-2AFR-46CM-GHQD-C46GA,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
14121868942854331157,558939,2018-11-22 20:06:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2AFR-46CM-GHQD-C46GA,100.07892462,0.1
18098975438911152267,558939,2018-11-22 20:06:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2AFR-46CM-GHQD-C46GA,100.07892462,0.1
3861644212012184147,558939,2018-11-22 20:06:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2AFR-46CM-GHQD-C46GA,100.07892462,0.1
5623677115640627151,558939,2018-11-22 20:06:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2AFR-46CM-GHQD-C46GA,100.07892462,0.1
7649208512309332522,558939,2018-11-22 20:06:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2AFR-46CM-GHQD-C46GA,100.07892462,0.1
10526143685563068922,558923,2018-11-22 19:21:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2AFR-46CM-GHQD-C46GA,100.07892462,0.1
11588969576586645005,558923,2018-11-22 19:21:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2AFR-46CM-GHQD-C46GA,100.07892462,0.1
14746559803390215865,558923,2018-11-22 19:21:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2AFR-46CM-GHQD-C46GA,100.07892462,0.1
15755601941102083134,558923,2018-11-22 19:21:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2AFR-46CM-GHQD-C46GA,100.07892462,0.1
12910269168943110589,558881,2018-11-22 16:22:56,Reward Recipient Assignment,S-2AFR-46CM-GHQD-C46GA,S-DYDN-98Z8-YJMY-E2KD4,0.0,0.01
10862922427414835766,556303,2018-11-15 10:35:48,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2AFR-46CM-GHQD-C46GA,0.0,0.0588
6279630507230750051,556302,2018-11-15 10:32:40,Ordinary Payment,S-2AFR-46CM-GHQD-C46GA,S-83UQ-99QN-Q5PT-AX9R9,101.00000001,0.0441
7207670513518982222,556244,2018-11-15 06:35:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2AFR-46CM-GHQD-C46GA,100.33400986,0.1
6543018932648330297,555672,2018-11-13 16:05:58,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2AFR-46CM-GHQD-C46GA,0.0,0.0882
3436051848453811329,555671,2018-11-13 16:05:14,Ordinary Payment,S-2AFR-46CM-GHQD-C46GA,S-83UQ-99QN-Q5PT-AX9R9,152.00000001,0.27195
10985972268844507891,553166,2018-11-06 16:08:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2AFR-46CM-GHQD-C46GA,100.02362897,0.1
16962017129226189712,549112,2018-10-26 07:43:54,Reward Recipient Assignment,S-2AFR-46CM-GHQD-C46GA,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
13042845162127335523,548659,2018-10-25 00:47:04,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-2AFR-46CM-GHQD-C46GA,20.53,1.0
9484037034288320639,547468,2018-10-21 17:19:50,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-2AFR-46CM-GHQD-C46GA,24.67,1.0
17819254654106181393,546686,2018-10-19 12:54:42,Ordinary Payment,S-2AFR-46CM-GHQD-C46GA,S-83UQ-99QN-Q5PT-AX9R9,130.0,0.1
12384382567990475241,545794,2018-10-17 01:03:18,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-2AFR-46CM-GHQD-C46GA,47.98,1.0
59875541946940023,544596,2018-10-13 16:38:51,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-2AFR-46CM-GHQD-C46GA,36.90999999,1.0
12695902700441363775,543566,2018-10-10 19:06:33,Ordinary Payment,S-2AFR-46CM-GHQD-C46GA,S-6TNQ-R65P-LNB7-AMBLY,5.00000001,0.0588
8349320583587531708,542494,2018-10-07 19:29:57,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-2AFR-46CM-GHQD-C46GA,37.57,1.0
3526630338140416593,539970,2018-09-30 17:31:47,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-2AFR-46CM-GHQD-C46GA,21.6,1.0
4989451834397687019,539843,2018-09-30 09:07:35,Ordinary Payment,S-2AFR-46CM-GHQD-C46GA,S-83UQ-99QN-Q5PT-AX9R9,120.0,0.1
8720574653913487564,539773,2018-09-30 04:10:05,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-2AFR-46CM-GHQD-C46GA,38.92,1.0
14661585917736321176,539037,2018-09-28 02:25:13,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-2AFR-46CM-GHQD-C46GA,38.68,1.0
16304925839707611802,536383,2018-09-20 16:28:33,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-2AFR-46CM-GHQD-C46GA,38.11,1.0
5866323762283399752,533947,2018-09-13 20:43:39,Ordinary Payment,S-2AFR-46CM-GHQD-C46GA,S-83UQ-99QN-Q5PT-AX9R9,250.0,0.1
547612201411268448,533929,2018-09-13 19:41:02,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-2AFR-46CM-GHQD-C46GA,189.41,1.0
479068098230350579,533176,2018-09-11 17:14:03,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-2AFR-46CM-GHQD-C46GA,33.73,1.0
8584619892322369830,531937,2018-09-08 06:07:55,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-2AFR-46CM-GHQD-C46GA,30.21,1.0
17286550075460090385,530892,2018-09-05 08:06:03,Ordinary Payment,S-2AFR-46CM-GHQD-C46GA,S-83UQ-99QN-Q5PT-AX9R9,140.0,0.1
11018483107144979476,530780,2018-09-05 00:25:29,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-2AFR-46CM-GHQD-C46GA,26.22,1.0
9549461613789540873,530610,2018-09-04 12:51:10,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-2AFR-46CM-GHQD-C46GA,41.97,1.0
16753363536258130625,528199,2018-08-28 18:58:19,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-2AFR-46CM-GHQD-C46GA,34.43,1.0
14894369972167453081,523613,2018-08-15 23:20:53,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-2AFR-46CM-GHQD-C46GA,39.26999999,1.0
7961691749275122823,522093,2018-08-11 17:09:23,Ordinary Payment,S-2AFR-46CM-GHQD-C46GA,S-83UQ-99QN-Q5PT-AX9R9,47.0,0.1
17809249494973604807,521801,2018-08-10 21:38:14,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-2AFR-46CM-GHQD-C46GA,21.30999999,1.0
7961391202331080946,521415,2018-08-09 19:33:46,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-2AFR-46CM-GHQD-C46GA,24.95,1.0
13154301448097517951,520553,2018-08-07 09:16:47,Ordinary Payment,S-2AFR-46CM-GHQD-C46GA,S-83UQ-99QN-Q5PT-AX9R9,62.0,0.1
1459191999005475176,520099,2018-08-06 03:22:06,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-2AFR-46CM-GHQD-C46GA,24.21,1.0
4156276747485927796,519965,2018-08-05 17:49:49,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-2AFR-46CM-GHQD-C46GA,32.23,1.0
17710764270813406919,518496,2018-08-01 15:28:39,Ordinary Payment,S-2AFR-46CM-GHQD-C46GA,S-83UQ-99QN-Q5PT-AX9R9,50.0,0.1
16605235790234370057,518014,2018-07-31 07:03:57,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-2AFR-46CM-GHQD-C46GA,36.12,1.0
17343807054767389724,517587,2018-07-30 02:14:06,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-2AFR-46CM-GHQD-C46GA,21.30999999,1.0
3878188415358956000,514933,2018-07-22 16:36:11,Ordinary Payment,S-2AFR-46CM-GHQD-C46GA,S-83UQ-99QN-Q5PT-AX9R9,45.0,1.0
11939816631111119340,514578,2018-07-21 16:30:21,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-2AFR-46CM-GHQD-C46GA,38.04999999,1.0
10695570072204159737,513193,2018-07-17 19:14:18,Reward Recipient Assignment,S-2AFR-46CM-GHQD-C46GA,S-DYDN-98Z8-YJMY-E2KD4,0.0,1.0
13347735487748310970,510958,2018-07-11 13:29:06,Ordinary Payment,S-2AFR-46CM-GHQD-C46GA,S-83UQ-99QN-Q5PT-AX9R9,110.0,1.0
6202200191495813621,510897,2018-07-11 09:18:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2AFR-46CM-GHQD-C46GA,100.11932199,0.1
17438694786621566414,505922,2018-06-27 10:50:14,Ordinary Payment,S-2AFR-46CM-GHQD-C46GA,S-83UQ-99QN-Q5PT-AX9R9,480.0,1.0
11652372536939588655,505799,2018-06-27 02:58:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2AFR-46CM-GHQD-C46GA,499.47517145,1.0
13732874316640615958,504408,2018-06-23 05:19:19,Ordinary Payment,S-2AFR-46CM-GHQD-C46GA,S-83UQ-99QN-Q5PT-AX9R9,98.0,1.0
9376989614373893358,504397,2018-06-23 04:47:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2AFR-46CM-GHQD-C46GA,100.25116601,1.0
7935251919445002280,497781,2018-06-04 15:33:57,Ordinary Payment,S-2AFR-46CM-GHQD-C46GA,S-83UQ-99QN-Q5PT-AX9R9,99.0,1.0
14142276770875621363,497760,2018-06-04 14:10:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2AFR-46CM-GHQD-C46GA,100.15351981,1.0
2506363102415239285,491641,2018-05-18 11:17:15,Ordinary Payment,S-2AFR-46CM-GHQD-C46GA,S-83UQ-99QN-Q5PT-AX9R9,99.0,1.0
3542322694980054163,491625,2018-05-18 10:18:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2AFR-46CM-GHQD-C46GA,100.06607735,1.0
17349359991842020950,486175,2018-05-03 03:52:01,Ordinary Payment,S-2AFR-46CM-GHQD-C46GA,S-83UQ-99QN-Q5PT-AX9R9,100.0,1.0
14623862749335886150,486173,2018-05-03 03:41:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2AFR-46CM-GHQD-C46GA,100.1266092,1.0
8215681005177190779,481744,2018-04-20 18:29:27,Ordinary Payment,S-2AFR-46CM-GHQD-C46GA,S-83UQ-99QN-Q5PT-AX9R9,99.0,1.0
11609899999809424734,481725,2018-04-20 17:38:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2AFR-46CM-GHQD-C46GA,100.06613128,1.0
17299964947498352371,476940,2018-04-07 07:57:49,Ordinary Payment,S-2AFR-46CM-GHQD-C46GA,S-83UQ-99QN-Q5PT-AX9R9,99.0,1.0
14188027464312307443,476885,2018-04-07 04:08:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2AFR-46CM-GHQD-C46GA,100.31972422,1.0
12946138826103092222,473536,2018-03-28 18:56:40,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-2AFR-46CM-GHQD-C46GA,0.0,1.0
3588478780418246774,471869,2018-03-24 03:12:48,Ordinary Payment,S-2AFR-46CM-GHQD-C46GA,S-83UQ-99QN-Q5PT-AX9R9,99.0,1.0
18172925511667432035,471719,2018-03-23 16:54:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2AFR-46CM-GHQD-C46GA,100.04823942,1.0
10665302492730315084,466727,2018-03-09 17:50:15,Ordinary Payment,S-2AFR-46CM-GHQD-C46GA,S-83UQ-99QN-Q5PT-AX9R9,99.0,1.0
13278381937695341038,466715,2018-03-09 17:23:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2AFR-46CM-GHQD-C46GA,100.01761303,1.0
7879772346640785731,463182,2018-02-27 19:47:13,Ordinary Payment,S-2AFR-46CM-GHQD-C46GA,S-83UQ-99QN-Q5PT-AX9R9,60.0,1.0
4105213433066844551,463130,2018-02-27 16:31:00,Ordinary Payment,S-2AFR-46CM-GHQD-C46GA,S-83UQ-99QN-Q5PT-AX9R9,551.0,1.0
7033628775199838334,463114,2018-02-27 15:31:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2AFR-46CM-GHQD-C46GA,613.38448364,1.0
7464961015218312058,461769,2018-02-23 20:57:57,Ordinary Payment,S-2AFR-46CM-GHQD-C46GA,S-83UQ-99QN-Q5PT-AX9R9,50.0,1.0
15525148077233290388,461767,2018-02-23 20:40:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2AFR-46CM-GHQD-C46GA,50.83086981,1.0
16576691279939202522,461708,2018-02-23 17:17:10,Reward Recipient Assignment,S-2AFR-46CM-GHQD-C46GA,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10555536684958426514,461026,2018-02-21 19:05:34,Ordinary Payment,S-2AFR-46CM-GHQD-C46GA,S-83UQ-99QN-Q5PT-AX9R9,50.0,1.0
15249753820359162082,460945,2018-02-21 13:41:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2AFR-46CM-GHQD-C46GA,51.3113658,1.0
6961204370895610437,460219,2018-02-19 13:24:57,Arbitrary Message,S-GHTV-7ZP3-DY4B-FPBFA,S-2AFR-46CM-GHQD-C46GA,0.0,1.0
7236203442342115092,460135,2018-02-19 07:12:56,Ordinary Payment,S-2AFR-46CM-GHQD-C46GA,S-83UQ-99QN-Q5PT-AX9R9,50.0,1.0
11492887314125733229,460113,2018-02-19 05:43:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2AFR-46CM-GHQD-C46GA,51.42336055,1.0
9603858083927166578,459610,2018-02-17 20:25:45,Ordinary Payment,S-2AFR-46CM-GHQD-C46GA,S-83UQ-99QN-Q5PT-AX9R9,55.0,1.0
12204644351883067642,458994,2018-02-16 02:53:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2AFR-46CM-GHQD-C46GA,55.34938603,1.0
9184728929030263935,457829,2018-02-12 20:41:08,Ordinary Payment,S-2AFR-46CM-GHQD-C46GA,S-83UQ-99QN-Q5PT-AX9R9,170.0,1.0
11025919435948949227,457737,2018-02-12 14:36:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2AFR-46CM-GHQD-C46GA,53.73257871,1.0
6706779458288417670,457075,2018-02-10 18:18:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2AFR-46CM-GHQD-C46GA,0.00664164,1.0
10958839796184324328,456208,2018-02-08 08:19:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2AFR-46CM-GHQD-C46GA,1.81677577,1.0
3574964910233745658,455911,2018-02-07 12:13:04,Reward Recipient Assignment,S-2AFR-46CM-GHQD-C46GA,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11460754082739418760,455510,2018-02-06 09:27:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2AFR-46CM-GHQD-C46GA,4.65361129,1.0
13765080415543353524,455366,2018-02-05 23:25:43,Reward Recipient Assignment,S-2AFR-46CM-GHQD-C46GA,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
18007487331591383727,454820,2018-02-04 11:14:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2AFR-46CM-GHQD-C46GA,59.10781964,1.0
7724178315075847324,454538,2018-02-03 16:02:58,Ordinary Payment,S-2AFR-46CM-GHQD-C46GA,S-H9UC-3GP9-PF9F-6RP5X,4.0,1.0
10469882826653743216,454490,2018-02-03 12:48:42,Arbitrary Message,S-2AFR-46CM-GHQD-C46GA,S-MX47-ZXN4-Z87G-7CCN9,0.0,1.0
7650008722937379858,454490,2018-02-03 12:48:42,Ordinary Payment,S-2AFR-46CM-GHQD-C46GA,S-MX47-ZXN4-Z87G-7CCN9,4.0,1.0
13878522108166349545,454475,2018-02-03 11:44:57,Ordinary Payment,S-2AFR-46CM-GHQD-C46GA,S-2AFR-46CM-GHQD-C46GA,4.0,1.0
11934710575306250145,453945,2018-02-02 00:30:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2AFR-46CM-GHQD-C46GA,3.12976926,1.0
2956628311943472970,453884,2018-02-01 20:19:45,Arbitrary Message,S-2AFR-46CM-GHQD-C46GA,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
996356964954852074,453781,2018-02-01 13:06:58,Reward Recipient Assignment,S-2AFR-46CM-GHQD-C46GA,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6672956664647980010,453658,2018-02-01 05:17:58,Reward Recipient Assignment,S-2AFR-46CM-GHQD-C46GA,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3908931107195346290,453294,2018-01-31 04:18:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2AFR-46CM-GHQD-C46GA,20.35554859,1.0
4532536534551357810,453215,2018-01-30 23:13:02,Reward Recipient Assignment,S-2AFR-46CM-GHQD-C46GA,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2121132658459335111,453167,2018-01-30 19:42:39,Reward Recipient Assignment,S-2AFR-46CM-GHQD-C46GA,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
10136141427468414109,452698,2018-01-29 12:31:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2AFR-46CM-GHQD-C46GA,20.00752604,1.0
9849494440195294052,452354,2018-01-28 13:23:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2AFR-46CM-GHQD-C46GA,20.05074827,1.0
3951689592181479029,451975,2018-01-27 11:49:31,Ordinary Payment,S-2AFR-46CM-GHQD-C46GA,S-83UQ-99QN-Q5PT-AX9R9,180.0,1.0
7456840308864877143,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2AFR-46CM-GHQD-C46GA,14.29440407,1.0
7195209507104206246,451300,2018-01-25 14:46:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2AFR-46CM-GHQD-C46GA,20.06777577,1.0
2981465815794185220,450960,2018-01-24 15:46:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2AFR-46CM-GHQD-C46GA,27.32585369,1.0
14668708757020058014,450725,2018-01-24 00:09:10,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2AFR-46CM-GHQD-C46GA,16.28655206,1.0
1683296489475996830,450541,2018-01-23 11:36:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2AFR-46CM-GHQD-C46GA,41.40338721,1.0
15705671459121774572,450325,2018-01-22 20:49:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2AFR-46CM-GHQD-C46GA,20.26218072,1.0
14953784300737104695,450162,2018-01-22 10:30:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2AFR-46CM-GHQD-C46GA,1.02423497,1.0
11785535964912596448,450103,2018-01-22 06:27:32,Reward Recipient Assignment,S-2AFR-46CM-GHQD-C46GA,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7759683320575251754,449934,2018-01-21 18:44:44,Reward Recipient Assignment,S-2AFR-46CM-GHQD-C46GA,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
400890828538755208,449925,2018-01-21 18:22:06,Reward Recipient Assignment,S-2AFR-46CM-GHQD-C46GA,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2119582827338489967,449596,2018-01-20 20:18:27,Reward Recipient Assignment,S-2AFR-46CM-GHQD-C46GA,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15266258635806510470,449553,2018-01-20 17:46:28,Reward Recipient Assignment,S-2AFR-46CM-GHQD-C46GA,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15159836179440462695,449548,2018-01-20 17:35:50,Reward Recipient Assignment,S-2AFR-46CM-GHQD-C46GA,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
11524213367981828586,449466,2018-01-20 11:29:34,Reward Recipient Assignment,S-2AFR-46CM-GHQD-C46GA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
