ID,Height,timestamp,Type,From,To,Amount,Fee
2394762043019247004,418148,2017-10-24 21:43:28,Reward Recipient Assignment,S-BVMD-MXTM-6F2S-GS8V3,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7760050118205201918,409597,2017-09-30 23:40:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVMD-MXTM-6F2S-GS8V3,27.70970654,1.0
10156176872891626326,407010,2017-09-23 18:21:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVMD-MXTM-6F2S-GS8V3,0.00013865,1.0
9551890630125257671,406997,2017-09-23 17:18:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVMD-MXTM-6F2S-GS8V3,59.18586999,1.0
2087791436182855166,404940,2017-09-17 22:16:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVMD-MXTM-6F2S-GS8V3,58.1249961,1.0
4560866372614732863,403634,2017-09-14 07:07:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVMD-MXTM-6F2S-GS8V3,10.71032148,1.0
13371495923041522752,403402,2017-09-13 15:50:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVMD-MXTM-6F2S-GS8V3,63.91670933,1.0
13299198222471035855,400765,2017-09-06 06:37:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVMD-MXTM-6F2S-GS8V3,48.07945741,1.0
10650932784586378898,398144,2017-08-29 22:44:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVMD-MXTM-6F2S-GS8V3,15.73877151,1.0
3928187039064814139,396896,2017-08-26 11:01:13,Reward Recipient Assignment,S-BVMD-MXTM-6F2S-GS8V3,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8647483522632276136,396895,2017-08-26 10:58:09,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-BVMD-MXTM-6F2S-GS8V3,1.0,1.0
12115397432296589112,396613,2017-08-25 15:37:18,Reward Recipient Assignment,S-BVMD-MXTM-6F2S-GS8V3,S-BVMD-MXTM-6F2S-GS8V3,0.0,1.0
7579404487657541356,396611,2017-08-25 15:31:34,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-BVMD-MXTM-6F2S-GS8V3,1.0,1.0
10129099465730953448,379493,2017-07-08 08:40:59,Reward Recipient Assignment,S-BVMD-MXTM-6F2S-GS8V3,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
263244618927707046,377037,2017-07-01 11:42:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BVMD-MXTM-6F2S-GS8V3,1.0,1.0
