ID,Height,timestamp,Type,From,To,Amount,Fee
15216532844421842715,779616,2020-07-31 22:59:22,Ordinary Payment,S-WYT9-AF4H-48C4-BDTXB,S-4Y3L-HTP3-9HX5-2QU9P,32.4414,0.0588
16559741618559060713,742132,2020-04-18 09:13:31,Ordinary Payment,S-SY8M-FT3K-MVBA-45M97,S-WYT9-AF4H-48C4-BDTXB,2.0,0.02205
583676702270127630,741852,2020-04-17 14:08:31,Ordinary Payment,S-GAHC-76XV-BQ2N-A46EA,S-WYT9-AF4H-48C4-BDTXB,3.0,0.02205
11530770728809013394,741620,2020-04-16 22:44:36,Ordinary Payment,S-L4WY-TWSL-T6UA-2FPXR,S-WYT9-AF4H-48C4-BDTXB,26.0,0.03675
5895860185533080947,739272,2020-04-10 08:50:55,Ordinary Payment,S-WYT9-AF4H-48C4-BDTXB,S-KGMJ-E7YD-2WDG-C2MUV,9.0,0.05145
17549906444528054428,739076,2020-04-09 19:48:14,Ordinary Payment,S-WYT9-AF4H-48C4-BDTXB,S-WJA2-8ATW-R78G-4R5K7,2.0,0.03675
3669072149121092495,738353,2020-04-07 19:18:16,Ordinary Payment,S-FANQ-P75M-3PJ2-FGK9Z,S-WYT9-AF4H-48C4-BDTXB,1.0,0.0147
9030500661643313843,737594,2020-04-05 16:05:38,Ordinary Payment,S-8N9D-SVR2-PN8W-AVVCT,S-WYT9-AF4H-48C4-BDTXB,3.0,0.0441
10537625195581073331,736832,2020-04-03 13:03:39,Ordinary Payment,S-WYT9-AF4H-48C4-BDTXB,S-L3LA-MZEQ-SAHY-2ED4T,5.0,0.00735
3406916534595406231,736796,2020-04-03 10:34:16,Ordinary Payment,S-TX2W-Z5KY-SBBR-CQ8FM,S-WYT9-AF4H-48C4-BDTXB,1.0,0.0147
10337136751472647544,735137,2020-03-29 19:26:22,Ordinary Payment,S-ZGCU-MKUQ-SX4X-9ZHUD,S-WYT9-AF4H-48C4-BDTXB,2.0,0.0588
11827275594443509925,734627,2020-03-28 09:13:30,Ordinary Payment,S-B9N3-BV3G-JYHD-GHC98,S-WYT9-AF4H-48C4-BDTXB,1.0,0.0588
5639342625181691809,733253,2020-03-24 13:13:09,Ordinary Payment,S-WYT9-AF4H-48C4-BDTXB,S-SAXD-7KG2-2MUP-FTJ2U,5.0,0.0588
12228496320414348721,732410,2020-03-22 04:37:18,Ordinary Payment,S-H4Z5-9XG4-PVK6-HNBA5,S-WYT9-AF4H-48C4-BDTXB,1.0,0.0294
8616402994170613689,732202,2020-03-21 14:32:16,Ordinary Payment,S-WYT9-AF4H-48C4-BDTXB,S-8VYV-2LAN-3V5R-G6PC7,10.0,0.05145
10809591618627191417,730707,2020-03-17 10:24:12,Ordinary Payment,S-PAED-TK47-YY6H-HK9SK,S-WYT9-AF4H-48C4-BDTXB,4.0,0.0147
1675071529866633817,730660,2020-03-17 06:59:37,Ordinary Payment,S-LQSA-YXWW-RJKP-D7V68,S-WYT9-AF4H-48C4-BDTXB,5.0,0.0588
7045690420933584305,729692,2020-03-14 13:48:21,Ordinary Payment,S-XXR6-6SAY-AWTU-5CMHY,S-WYT9-AF4H-48C4-BDTXB,13.0,0.0588
3613638102707759237,725567,2020-03-03 00:41:29,Ordinary Payment,S-WYT9-AF4H-48C4-BDTXB,S-GETR-97EP-HQZ3-GBZXT,1.0,0.03675
17346296217935056847,725371,2020-03-02 11:32:24,Ordinary Payment,S-9PPY-FLJ7-S2L9-HZTGW,S-WYT9-AF4H-48C4-BDTXB,1.0,0.0294
3993414648785205316,723002,2020-02-24 20:24:04,Ordinary Payment,S-WYT9-AF4H-48C4-BDTXB,S-R2RV-47KT-P4RA-F88H2,1.0,0.00735
12125541505588314174,721933,2020-02-21 21:10:33,Ordinary Payment,S-9HJ3-AKJW-AFVW-6YEEN,S-WYT9-AF4H-48C4-BDTXB,1.0,0.02205
3915358344054676847,721375,2020-02-20 07:47:05,Ordinary Payment,S-WYT9-AF4H-48C4-BDTXB,S-4WZ9-AEHL-ULZP-EG82X,9.0,0.0147
5537550999652953657,720214,2020-02-17 01:26:06,Ordinary Payment,S-UYCL-CWCG-2DB4-8PFWS,S-WYT9-AF4H-48C4-BDTXB,9.0,0.0147
16205629511748950534,718734,2020-02-12 22:11:26,Ordinary Payment,S-WYT9-AF4H-48C4-BDTXB,S-384U-YMZL-3NB9-7W8YY,1.0,0.03675
3003726034012362521,715293,2020-02-03 06:58:03,Ordinary Payment,S-WYT9-AF4H-48C4-BDTXB,S-LAT6-BALR-3G7M-2ZC9T,1.0,0.05145
12495707132918352907,715113,2020-02-02 18:46:12,Ordinary Payment,S-WYT9-AF4H-48C4-BDTXB,S-HDSQ-KESU-WEPJ-36JSA,1.0,0.02205
11557123963514021929,714267,2020-01-31 10:03:31,Ordinary Payment,S-WYT9-AF4H-48C4-BDTXB,S-3TZD-3QWK-BSWN-EBPU5,6.0,0.03675
4463361468779933347,713362,2020-01-28 21:15:35,Ordinary Payment,S-PNY3-4SKX-PPNF-DZ4XK,S-WYT9-AF4H-48C4-BDTXB,5.0,0.0294
17642597306953947212,713048,2020-01-27 23:47:56,Ordinary Payment,S-WYT9-AF4H-48C4-BDTXB,S-YCX2-ZUH8-W3T7-EFEG6,6.0,0.0147
4487510894235174807,711670,2020-01-24 03:47:36,Ordinary Payment,S-9C9V-FK8T-DUSP-73QAT,S-WYT9-AF4H-48C4-BDTXB,8.0,0.0441
50015846501498530,711651,2020-01-24 02:20:16,Ordinary Payment,S-WYT9-AF4H-48C4-BDTXB,S-F85P-6PCF-94Q3-G2P24,4.0,0.0441
3943320545705953282,711595,2020-01-23 22:37:38,Ordinary Payment,S-QVR5-KMH7-SZ2G-E7G4E,S-WYT9-AF4H-48C4-BDTXB,1.0,0.03675
385133920820034368,711429,2020-01-23 11:15:25,Ordinary Payment,S-NZXF-LFRW-YPLZ-7NZ6H,S-WYT9-AF4H-48C4-BDTXB,1.0,0.02205
3497764617544779275,711367,2020-01-23 07:31:00,Ordinary Payment,S-WYT9-AF4H-48C4-BDTXB,S-8YCH-6TLZ-8PUD-6JGUN,2.0,0.02205
16511010059403119945,708917,2020-01-16 10:55:40,Ordinary Payment,S-WYT9-AF4H-48C4-BDTXB,S-3CYQ-Y9B8-L3ZN-ANFA3,2.0,0.00735
13604102915814597926,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WYT9-AF4H-48C4-BDTXB,10.0,0.0441
