ID,Height,timestamp,Type,From,To,Amount,Fee
8357613363890801823,779722,2020-08-01 05:52:55,Ordinary Payment,S-GVV4-T6H6-GFLG-D32UE,S-4Y3L-HTP3-9HX5-2QU9P,16.11065,0.06615
11665722461107491410,739902,2020-04-12 03:09:41,Ordinary Payment,S-GVV4-T6H6-GFLG-D32UE,S-2GLL-H7RY-VX3L-CBQL6,17.0,0.05145
12697173755317754757,739589,2020-04-11 06:28:54,Ordinary Payment,S-EP33-EP7D-RRR3-7RTZN,S-GVV4-T6H6-GFLG-D32UE,6.0,0.0294
10963004410798960279,739524,2020-04-11 01:46:40,Ordinary Payment,S-KVAF-HBKD-8WNH-5QG6E,S-GVV4-T6H6-GFLG-D32UE,21.0,0.0588
472952010480181635,739523,2020-04-11 01:43:04,Ordinary Payment,S-CU7N-43ZF-GUFU-3RYF3,S-GVV4-T6H6-GFLG-D32UE,2.0,0.0294
691388713080576057,738031,2020-04-06 21:33:26,Ordinary Payment,S-GVV4-T6H6-GFLG-D32UE,S-FAJK-ZUT7-SAEV-5RDBH,5.0,0.03675
15873910481709689679,737737,2020-04-06 02:29:06,Ordinary Payment,S-YXYJ-U9MC-VQA4-7P53B,S-GVV4-T6H6-GFLG-D32UE,1.0,0.03675
3970525761145985145,736684,2020-04-03 03:02:15,Ordinary Payment,S-ST4G-ZJUM-A652-BPAW3,S-GVV4-T6H6-GFLG-D32UE,3.0,0.0441
5547228265189178148,736637,2020-04-02 23:56:23,Ordinary Payment,S-5D8C-6BA3-C2VJ-3VBSD,S-GVV4-T6H6-GFLG-D32UE,4.0,0.02205
13903063650413284069,736384,2020-04-02 07:20:45,Ordinary Payment,S-GVV4-T6H6-GFLG-D32UE,S-NNUC-J8A5-YZYJ-FNNBU,3.0,0.00735
17594020378374855170,734721,2020-03-28 15:34:04,Ordinary Payment,S-UMLZ-7EER-UCB8-F52EH,S-GVV4-T6H6-GFLG-D32UE,1.0,0.03675
17369595060758242908,734567,2020-03-28 05:30:33,Ordinary Payment,S-GVV4-T6H6-GFLG-D32UE,S-4XJE-PCBG-FV95-HC3XB,4.0,0.0294
15457744614781569883,733377,2020-03-24 21:17:50,Ordinary Payment,S-JZUE-5M2E-Z5CG-5WYAG,S-GVV4-T6H6-GFLG-D32UE,6.0,0.0441
8305921467106458233,732411,2020-03-22 04:39:40,Ordinary Payment,S-GVV4-T6H6-GFLG-D32UE,S-PMB8-PFUH-TCPV-GRSE6,1.0,0.03675
13384919891481863738,731990,2020-03-21 00:28:05,Ordinary Payment,S-GVV4-T6H6-GFLG-D32UE,S-E397-ZKSW-BZV3-89UNT,1.0,0.02205
7192651628949402398,731352,2020-03-19 05:25:52,Ordinary Payment,S-GVV4-T6H6-GFLG-D32UE,S-6DRD-ERKM-J425-8TUCP,10.0,0.0588
2812941657451405521,729992,2020-03-15 10:16:02,Ordinary Payment,S-AGMW-FUCT-STRG-BTRA2,S-GVV4-T6H6-GFLG-D32UE,5.0,0.0294
18031851917047738527,726981,2020-03-06 23:58:26,Ordinary Payment,S-HWL7-XYQY-3F7S-EDT8Q,S-GVV4-T6H6-GFLG-D32UE,6.0,0.0588
10917050196317159137,726619,2020-03-05 23:52:12,Ordinary Payment,S-6FEQ-GZGE-ERE4-36MK7,S-GVV4-T6H6-GFLG-D32UE,1.0,0.0294
11710067682429136097,726175,2020-03-04 17:52:44,Ordinary Payment,S-GVV4-T6H6-GFLG-D32UE,S-3B8Y-RER9-EETH-6SHNE,2.0,0.02205
9222501592377157826,725842,2020-03-03 19:05:34,Ordinary Payment,S-GAGF-YBTR-WK45-D3XU6,S-GVV4-T6H6-GFLG-D32UE,2.0,0.02205
2717943255550276788,725519,2020-03-02 22:08:57,Ordinary Payment,S-GVV4-T6H6-GFLG-D32UE,S-3EAN-NEP6-BJGN-FUBQQ,1.0,0.0588
17971957248310877111,725265,2020-03-02 04:48:43,Ordinary Payment,S-7AZ5-ZXDU-R6P4-AARDJ,S-GVV4-T6H6-GFLG-D32UE,1.0,0.0441
10740958680601736469,723811,2020-02-27 02:59:23,Ordinary Payment,S-GVV4-T6H6-GFLG-D32UE,S-CM47-JUM5-G4XM-8B4VX,1.0,0.0147
12580993005065112809,722343,2020-02-23 00:13:24,Ordinary Payment,S-GVV4-T6H6-GFLG-D32UE,S-MSZL-LJTR-TMTS-GZPPT,2.0,0.0294
650315526385792620,721701,2020-02-21 05:19:26,Ordinary Payment,S-GVV4-T6H6-GFLG-D32UE,S-5CD3-W7D9-83LK-6TJJ5,3.0,0.03675
6538935004366317380,721615,2020-02-20 23:36:25,Ordinary Payment,S-LTXK-HLBP-RDE8-2PU7U,S-GVV4-T6H6-GFLG-D32UE,6.0,0.0294
8271227630930812396,720733,2020-02-18 12:16:23,Ordinary Payment,S-GVV4-T6H6-GFLG-D32UE,S-UPFM-H7ZP-A757-HD5FS,2.0,0.02205
6032745896220528673,719099,2020-02-13 22:32:59,Ordinary Payment,S-GVV4-T6H6-GFLG-D32UE,S-P3J6-B5QB-2V68-9FDVJ,2.0,0.0294
11868388988853150479,718715,2020-02-12 20:55:40,Ordinary Payment,S-GVV4-T6H6-GFLG-D32UE,S-FGMN-5LXX-MWR7-AYLMU,1.0,0.0441
7808241608002044251,718669,2020-02-12 17:46:37,Ordinary Payment,S-GVV4-T6H6-GFLG-D32UE,S-CYRA-KK3S-8BJB-4LKDP,2.0,0.0294
955458935125850851,718317,2020-02-11 18:14:28,Ordinary Payment,S-2PU5-4NEE-5CJA-6MR5Q,S-GVV4-T6H6-GFLG-D32UE,1.0,0.03675
16673683167921619625,718124,2020-02-11 05:13:46,Ordinary Payment,S-GVV4-T6H6-GFLG-D32UE,S-Y39L-454G-M93W-3XW7M,5.0,0.0147
2531048187301129483,717772,2020-02-10 05:03:35,Ordinary Payment,S-GVV4-T6H6-GFLG-D32UE,S-8A3L-N8SP-FV4U-FFADP,2.0,0.0294
13463390487265872259,717727,2020-02-10 02:29:19,Ordinary Payment,S-9PPY-FLJ7-S2L9-HZTGW,S-GVV4-T6H6-GFLG-D32UE,6.0,0.0441
6605907135055211311,717683,2020-02-09 23:29:46,Ordinary Payment,S-EPP6-ZCYE-WRGS-2XP8N,S-GVV4-T6H6-GFLG-D32UE,1.0,0.0147
1029799915239740764,716281,2020-02-06 01:11:41,Ordinary Payment,S-GVV4-T6H6-GFLG-D32UE,S-RGY6-PDAJ-P3MG-FG8QV,2.0,0.02205
12457158397683799528,715643,2020-02-04 06:25:21,Ordinary Payment,S-6KMU-LZRS-TVGB-C926Y,S-GVV4-T6H6-GFLG-D32UE,1.0,0.0588
7019834767567154807,715273,2020-02-03 05:32:58,Ordinary Payment,S-YGUE-UPG6-64F8-DHRTB,S-GVV4-T6H6-GFLG-D32UE,1.0,0.00735
7948938123106265992,713947,2020-01-30 12:27:44,Ordinary Payment,S-NH2U-KNU3-7NXG-5FMJH,S-GVV4-T6H6-GFLG-D32UE,6.0,0.0441
11538807058430701929,713673,2020-01-29 17:50:51,Ordinary Payment,S-GVV4-T6H6-GFLG-D32UE,S-LBGD-S5PQ-VPNW-GBVTQ,1.0,0.05145
13134440482093322391,713184,2020-01-28 09:29:19,Ordinary Payment,S-GVV4-T6H6-GFLG-D32UE,S-X3BY-XF85-2VRK-HTVWG,9.0,0.0294
13547975671957620789,713083,2020-01-28 02:33:25,Ordinary Payment,S-GVV4-T6H6-GFLG-D32UE,S-LYQ8-2F38-AJKM-BPPPQ,1.0,0.05145
10633657641899711662,712796,2020-01-27 07:28:22,Ordinary Payment,S-GVV4-T6H6-GFLG-D32UE,S-EBPJ-M4DN-SMB6-8VREP,45.0,0.0441
13142021225091762014,712623,2020-01-26 19:54:35,Ordinary Payment,S-VTM9-DAR4-5Q97-22KDA,S-GVV4-T6H6-GFLG-D32UE,42.0,0.0294
17710363257905662396,712352,2020-01-26 01:32:17,Ordinary Payment,S-2FSY-UGJ7-WML6-CWENY,S-GVV4-T6H6-GFLG-D32UE,7.0,0.05145
6923708464827698274,712056,2020-01-25 05:31:15,Ordinary Payment,S-GVV4-T6H6-GFLG-D32UE,S-TZAS-BUDJ-6DWZ-HCHCE,7.0,0.0147
7852250688528504012,711934,2020-01-24 21:43:34,Ordinary Payment,S-STPV-YGFT-BAWJ-74P25,S-GVV4-T6H6-GFLG-D32UE,10.0,0.0147
7177476895310543657,711848,2020-01-24 15:25:20,Ordinary Payment,S-GVV4-T6H6-GFLG-D32UE,S-WY88-BVXL-8ZPZ-94B9E,1.0,0.0147
16750009491506740078,711359,2020-01-23 06:42:38,Ordinary Payment,S-GVV4-T6H6-GFLG-D32UE,S-9TNC-ULRX-SV24-2A4PZ,13.0,0.02205
6606472476671171521,711005,2020-01-22 07:02:34,Ordinary Payment,S-NSSZ-22KF-FMYY-BKN46,S-GVV4-T6H6-GFLG-D32UE,1.0,0.02205
13143128517061572243,710709,2020-01-21 11:32:58,Ordinary Payment,S-HPU4-7P66-E8GW-FT36J,S-GVV4-T6H6-GFLG-D32UE,9.0,0.0147
8426629860158394208,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GVV4-T6H6-GFLG-D32UE,10.0,0.03675
