ID,Height,timestamp,Type,From,To,Amount,Fee
16578258113544677068,779893,2020-08-01 17:27:38,Ordinary Payment,S-TKZG-H56D-6C8V-7X4VX,S-4Y3L-HTP3-9HX5-2QU9P,2.40465,0.06615
17312949872454464851,742423,2020-04-19 04:39:45,Ordinary Payment,S-TKZG-H56D-6C8V-7X4VX,S-ZW96-LV9F-FZJW-42LDC,3.0,0.05145
17487386995520510775,739524,2020-04-11 01:46:40,Ordinary Payment,S-FQDX-UJ44-BLZ5-B245Y,S-TKZG-H56D-6C8V-7X4VX,2.0,0.0294
2570635385477882847,739493,2020-04-10 23:45:26,Ordinary Payment,S-TKZG-H56D-6C8V-7X4VX,S-AGFH-XR4F-YRMG-8BMKZ,8.0,0.00735
12262604650007666088,738921,2020-04-09 09:33:15,Ordinary Payment,S-TKZG-H56D-6C8V-7X4VX,S-38E5-MGY4-3ZKD-8ZA3D,13.0,0.03675
7577890749046070331,737969,2020-04-06 17:37:37,Ordinary Payment,S-TKZG-H56D-6C8V-7X4VX,S-KVAF-HBKD-8WNH-5QG6E,14.0,0.0588
14896913440803667532,737397,2020-04-05 02:47:37,Ordinary Payment,S-WTWX-YMR5-EP5U-9GGGG,S-TKZG-H56D-6C8V-7X4VX,5.0,0.03675
6558179569681583893,737230,2020-04-04 15:35:36,Ordinary Payment,S-4TUM-SGV2-4MGW-D8QYP,S-TKZG-H56D-6C8V-7X4VX,3.0,0.05145
1412339490193882516,737056,2020-04-04 03:57:39,Ordinary Payment,S-VKTD-7CEX-ANTV-7CLTG,S-TKZG-H56D-6C8V-7X4VX,24.0,0.0147
9115605244178716806,735784,2020-03-31 14:43:37,Ordinary Payment,S-TKZG-H56D-6C8V-7X4VX,S-7UX7-GV4V-Q5QF-FM2C5,2.0,0.0147
1272081002237719198,735325,2020-03-30 08:12:34,Ordinary Payment,S-6DGR-P8CY-VLB4-9EQBZ,S-TKZG-H56D-6C8V-7X4VX,5.0,0.0588
8143143789347511659,733843,2020-03-26 04:26:45,Ordinary Payment,S-CVRL-6SHB-RAPV-B496Q,S-TKZG-H56D-6C8V-7X4VX,2.0,0.0147
4496757954200008602,731992,2020-03-21 00:30:39,Ordinary Payment,S-TKZG-H56D-6C8V-7X4VX,S-D56C-TWQV-AE2Y-DTEK8,1.0,0.03675
6845443733092477634,730285,2020-03-16 06:00:34,Ordinary Payment,S-LJ5F-DHTV-D5JX-HD53H,S-TKZG-H56D-6C8V-7X4VX,1.0,0.0588
15269929106366019766,726998,2020-03-07 01:16:58,Ordinary Payment,S-TKZG-H56D-6C8V-7X4VX,S-P9MU-X7BQ-P2CQ-F2Z59,1.0,0.05145
4401313922715610527,724888,2020-03-01 03:37:50,Ordinary Payment,S-TKZG-H56D-6C8V-7X4VX,S-ANEJ-A4CA-EC65-6VRYD,26.0,0.00735
6865051383846407737,724134,2020-02-28 00:50:49,Ordinary Payment,S-KFUN-8VP6-UQFB-6J2H6,S-TKZG-H56D-6C8V-7X4VX,2.0,0.0588
1164961112514366168,722403,2020-02-23 04:30:32,Ordinary Payment,S-TKZG-H56D-6C8V-7X4VX,S-XCMZ-9WE7-ZEQB-ETW3C,1.0,0.03675
14433968096734058572,722377,2020-02-23 02:25:35,Ordinary Payment,S-FWN8-EXJJ-7NK9-6JJ6U,S-TKZG-H56D-6C8V-7X4VX,3.0,0.05145
10509842699625525444,721920,2020-02-21 19:48:24,Ordinary Payment,S-DT3U-7MSR-9M9N-2PDSR,S-TKZG-H56D-6C8V-7X4VX,23.0,0.0588
3515478606149294665,720245,2020-02-17 03:37:30,Ordinary Payment,S-TKZG-H56D-6C8V-7X4VX,S-BFKK-43FH-L7PZ-3RJ2Q,3.0,0.0441
16973418882658965583,719769,2020-02-15 19:28:09,Ordinary Payment,S-8WGA-4W32-DYK6-9ZK7L,S-TKZG-H56D-6C8V-7X4VX,3.0,0.0441
9060820812936957689,718568,2020-02-12 11:13:17,Ordinary Payment,S-TKZG-H56D-6C8V-7X4VX,S-U52X-N3BU-6KRX-BTDTN,1.0,0.0441
2536551033277552461,718104,2020-02-11 04:16:02,Ordinary Payment,S-PMB4-5G7P-ZA6V-2GMK6,S-TKZG-H56D-6C8V-7X4VX,1.0,0.0147
7828144317957016580,716535,2020-02-06 17:57:36,Ordinary Payment,S-TKZG-H56D-6C8V-7X4VX,S-TM2T-QLEQ-GZBH-AS542,1.0,0.05145
17083958548683911065,715019,2020-02-02 12:41:40,Ordinary Payment,S-TKZG-H56D-6C8V-7X4VX,S-KW6Y-EVGU-VUES-9XE7N,3.0,0.02205
11948519936375087007,714013,2020-01-30 16:58:02,Ordinary Payment,S-EQFN-ZEG9-A69B-7J9JA,S-TKZG-H56D-6C8V-7X4VX,4.0,0.05145
3085020643242830825,712201,2020-01-25 15:04:29,Ordinary Payment,S-TKZG-H56D-6C8V-7X4VX,S-P6ND-3J9L-RDUZ-74CJY,1.0,0.03675
9579410937966456459,712015,2020-01-25 02:27:16,Ordinary Payment,S-TKZG-H56D-6C8V-7X4VX,S-PTL4-PYLB-8NLP-6DBY4,7.0,0.0294
12781434553549208648,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TKZG-H56D-6C8V-7X4VX,10.0,0.06615
