ID,Height,timestamp,Type,From,To,Amount,Fee
17317073757085786820,385568,2017-07-25 19:02:50,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-GTW9-CYZ5-4M7R-FCSLB,0.0,1.0
9991833272518596491,385241,2017-07-24 21:28:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GTW9-CYZ5-4M7R-FCSLB,0.0,1.0
16354193934904939856,384911,2017-07-23 23:05:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GTW9-CYZ5-4M7R-FCSLB,0.0,1.0
11481333003745695863,384905,2017-07-23 22:49:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GTW9-CYZ5-4M7R-FCSLB,0.0,1.0
3412481070694062738,384606,2017-07-22 22:44:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GTW9-CYZ5-4M7R-FCSLB,0.0,1.0
12479864678307553269,384454,2017-07-22 13:14:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GTW9-CYZ5-4M7R-FCSLB,0.0,1.0
8904575232544584863,384328,2017-07-22 00:22:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GTW9-CYZ5-4M7R-FCSLB,0.0,1.0
8124612052378850018,384211,2017-07-21 14:55:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GTW9-CYZ5-4M7R-FCSLB,0.0,1.0
11122397177064761798,384207,2017-07-21 14:47:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GTW9-CYZ5-4M7R-FCSLB,0.0,1.0
16682123154141077844,383922,2017-07-20 22:00:06,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-GTW9-CYZ5-4M7R-FCSLB,1.0,1.0
5136870615474320233,383874,2017-07-20 18:58:44,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-GTW9-CYZ5-4M7R-FCSLB,1.0,1.0
1566878361291146881,383584,2017-07-19 18:50:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GTW9-CYZ5-4M7R-FCSLB,0.0,1.0
815504093158613211,148910,2015-10-01 23:33:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTW9-CYZ5-4M7R-FCSLB,190.29998617,1.0
12549517603122795531,148408,2015-09-30 13:30:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTW9-CYZ5-4M7R-FCSLB,103.45544575,1.0
18209956059913631507,148397,2015-09-30 12:40:38,Ordinary Payment,S-GTW9-CYZ5-4M7R-FCSLB,S-6KF9-QNWK-R4BC-7NVAJ,13000.0,1.0
13981026367067436084,147910,2015-09-29 04:25:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTW9-CYZ5-4M7R-FCSLB,164.45222083,1.0
7837393019052221557,147398,2015-09-27 17:35:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTW9-CYZ5-4M7R-FCSLB,302.02990091,1.0
9245179108256013914,147013,2015-09-26 15:43:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTW9-CYZ5-4M7R-FCSLB,930.27955197,1.0
18165415593395114404,146971,2015-09-26 13:04:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTW9-CYZ5-4M7R-FCSLB,116.65836973,1.0
78175910440866736,146463,2015-09-25 03:12:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTW9-CYZ5-4M7R-FCSLB,152.13994528,1.0
904040298421252219,145956,2015-09-23 16:46:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTW9-CYZ5-4M7R-FCSLB,126.96968329,1.0
16991059932519080556,145425,2015-09-22 05:20:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTW9-CYZ5-4M7R-FCSLB,151.06852351,1.0
2060352769023728924,144920,2015-09-20 19:18:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTW9-CYZ5-4M7R-FCSLB,106.31541639,1.0
3694286873863473376,144421,2015-09-19 09:42:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTW9-CYZ5-4M7R-FCSLB,103.24029359,1.0
8622074784964388184,143920,2015-09-18 00:07:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTW9-CYZ5-4M7R-FCSLB,304.34761901,1.0
7421694132376170749,143533,2015-09-16 22:09:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTW9-CYZ5-4M7R-FCSLB,113.87866497,1.0
8187758107062657548,143033,2015-09-15 12:51:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTW9-CYZ5-4M7R-FCSLB,65.48447711,1.0
1193900599211276263,142531,2015-09-14 03:38:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTW9-CYZ5-4M7R-FCSLB,236.0239081,1.0
14690252659769872362,142017,2015-09-12 16:27:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTW9-CYZ5-4M7R-FCSLB,278.6238507,1.0
18090346624215307854,141512,2015-09-11 06:53:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTW9-CYZ5-4M7R-FCSLB,188.87471708,1.0
10107625669146032477,141013,2015-09-09 21:14:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTW9-CYZ5-4M7R-FCSLB,193.72254253,1.0
14923535526083242657,140511,2015-09-08 11:50:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTW9-CYZ5-4M7R-FCSLB,114.1427907,1.0
6601275810809423552,140012,2015-09-07 02:17:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTW9-CYZ5-4M7R-FCSLB,160.00127643,1.0
15945116953457909933,139502,2015-09-05 15:47:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTW9-CYZ5-4M7R-FCSLB,109.30067547,1.0
879089145247079299,139004,2015-09-04 06:31:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTW9-CYZ5-4M7R-FCSLB,83.64614612,1.0
14530235620779267126,138506,2015-09-02 20:45:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTW9-CYZ5-4M7R-FCSLB,293.00213063,1.0
10480036631671635218,137986,2015-09-01 09:56:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTW9-CYZ5-4M7R-FCSLB,2697.41869319,1.0
10526743705856325318,137583,2015-08-31 06:45:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTW9-CYZ5-4M7R-FCSLB,262.96781061,1.0
17186152289047144937,137068,2015-08-29 20:45:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTW9-CYZ5-4M7R-FCSLB,220.24773465,1.0
1974950744466602788,136570,2015-08-28 10:52:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTW9-CYZ5-4M7R-FCSLB,316.50413422,1.0
13883470567501096234,136532,2015-08-28 08:32:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTW9-CYZ5-4M7R-FCSLB,3153.16642702,1.0
4262083762929359647,136267,2015-08-27 14:45:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTW9-CYZ5-4M7R-FCSLB,97.34842201,1.0
16541494987122694212,135768,2015-08-26 05:16:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTW9-CYZ5-4M7R-FCSLB,146.80184712,1.0
1601828636508724248,135268,2015-08-24 19:40:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTW9-CYZ5-4M7R-FCSLB,126.62241522,1.0
15821690384591112901,134768,2015-08-23 09:53:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTW9-CYZ5-4M7R-FCSLB,308.44337457,1.0
2177912777409605964,134307,2015-08-22 02:40:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTW9-CYZ5-4M7R-FCSLB,328.2598694,1.0
1643667681631874744,133918,2015-08-21 01:03:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTW9-CYZ5-4M7R-FCSLB,136.63992885,1.0
2431479967427100646,133411,2015-08-19 14:41:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTW9-CYZ5-4M7R-FCSLB,157.33382628,1.0
14194257685811075326,132910,2015-08-18 05:04:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTW9-CYZ5-4M7R-FCSLB,280.56538583,1.0
6335939101121251845,132407,2015-08-16 19:43:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTW9-CYZ5-4M7R-FCSLB,201.27471524,1.0
8273944701900600647,131905,2015-08-15 09:32:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTW9-CYZ5-4M7R-FCSLB,79.16746939,1.0
13926650662286727056,131406,2015-08-13 23:59:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTW9-CYZ5-4M7R-FCSLB,181.56916673,1.0
8464575817787391971,130908,2015-08-12 14:57:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTW9-CYZ5-4M7R-FCSLB,131.71552294,1.0
13076611412104525468,130409,2015-08-11 04:59:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTW9-CYZ5-4M7R-FCSLB,125.51775292,1.0
7700350472450661933,129905,2015-08-09 19:26:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTW9-CYZ5-4M7R-FCSLB,92.37068867,1.0
5856717521706120082,129288,2015-08-08 01:52:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTW9-CYZ5-4M7R-FCSLB,123.30309582,1.0
16016308734200166513,128790,2015-08-06 16:19:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTW9-CYZ5-4M7R-FCSLB,70.5507684,1.0
14475124431110757427,128289,2015-08-05 06:45:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTW9-CYZ5-4M7R-FCSLB,72.99309735,1.0
14666214507019058757,127790,2015-08-03 21:29:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTW9-CYZ5-4M7R-FCSLB,114.87956194,1.0
2836703837876823197,127671,2015-08-03 13:15:30,Ordinary Payment,S-GTW9-CYZ5-4M7R-FCSLB,S-2PZ3-CNL6-YBD6-A52QS,5800.0,1.0
10381286002823676008,127282,2015-08-02 11:13:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTW9-CYZ5-4M7R-FCSLB,96.23661481,1.0
10935037694716702673,126784,2015-08-01 01:43:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTW9-CYZ5-4M7R-FCSLB,95.64059867,1.0
17349702694905402065,126278,2015-07-30 15:23:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTW9-CYZ5-4M7R-FCSLB,100.06358715,1.0
12836693966849442288,125776,2015-07-29 05:42:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTW9-CYZ5-4M7R-FCSLB,160.57568495,1.0
5352268096758289669,125280,2015-07-27 20:42:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTW9-CYZ5-4M7R-FCSLB,124.64267664,1.0
9129691828836122713,124770,2015-07-26 10:14:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTW9-CYZ5-4M7R-FCSLB,269.26216794,1.0
3213660219755413188,124271,2015-07-25 00:43:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTW9-CYZ5-4M7R-FCSLB,108.86463443,1.0
1979869551164499773,123213,2015-07-22 01:48:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTW9-CYZ5-4M7R-FCSLB,69.63519459,1.0
11834841500643683255,122705,2015-07-20 15:27:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTW9-CYZ5-4M7R-FCSLB,134.46889017,1.0
17395345673121070971,122201,2015-07-19 06:01:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTW9-CYZ5-4M7R-FCSLB,228.25985015,1.0
8627527794141544946,121701,2015-07-17 20:52:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTW9-CYZ5-4M7R-FCSLB,210.47696046,1.0
16551520016416592739,121194,2015-07-16 10:10:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTW9-CYZ5-4M7R-FCSLB,112.02520143,1.0
5522206635308306840,120691,2015-07-15 01:19:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTW9-CYZ5-4M7R-FCSLB,61.91656847,1.0
10727347510467385767,120192,2015-07-13 15:25:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTW9-CYZ5-4M7R-FCSLB,66.24847453,1.0
12536174953560844468,119672,2015-07-12 04:12:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTW9-CYZ5-4M7R-FCSLB,149.06353302,1.0
13913816820539792522,119161,2015-07-10 17:58:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTW9-CYZ5-4M7R-FCSLB,69.98281095,1.0
14061723347399559305,118656,2015-07-09 07:43:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTW9-CYZ5-4M7R-FCSLB,220.02551725,1.0
12656846336557000346,118159,2015-07-07 22:53:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTW9-CYZ5-4M7R-FCSLB,2995.89264314,1.0
13123036474123286921,118074,2015-07-07 17:08:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTW9-CYZ5-4M7R-FCSLB,84.82610552,1.0
833325776452273285,117571,2015-07-06 07:06:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTW9-CYZ5-4M7R-FCSLB,37.55925691,1.0
2093605286318593554,117073,2015-07-04 21:35:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTW9-CYZ5-4M7R-FCSLB,154.56000648,1.0
15122558941879154642,116562,2015-07-03 11:21:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTW9-CYZ5-4M7R-FCSLB,78.96344983,1.0
4549859727618662439,116063,2015-07-02 02:06:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTW9-CYZ5-4M7R-FCSLB,100.12334516,1.0
2356349566709546524,116023,2015-07-01 23:03:59,Ordinary Payment,S-GTW9-CYZ5-4M7R-FCSLB,S-6KF9-QNWK-R4BC-7NVAJ,2300.0,1.0
2289223269595192706,115564,2015-06-30 16:27:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTW9-CYZ5-4M7R-FCSLB,100.84767913,1.0
11955135731660139581,115062,2015-06-29 06:36:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTW9-CYZ5-4M7R-FCSLB,59.68912667,1.0
783225831801234219,114551,2015-06-27 20:15:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTW9-CYZ5-4M7R-FCSLB,65.29580202,1.0
12927841261264572087,108176,2015-06-10 00:28:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTW9-CYZ5-4M7R-FCSLB,84.78312031,1.0
11471213449594338023,107664,2015-06-08 14:14:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTW9-CYZ5-4M7R-FCSLB,1212.25965941,1.0
4072407621167199075,107544,2015-06-08 05:44:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTW9-CYZ5-4M7R-FCSLB,179.1029914,1.0
11363848802021010477,107038,2015-06-06 19:55:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTW9-CYZ5-4M7R-FCSLB,143.99077314,1.0
11997431106720972442,106533,2015-06-05 09:50:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTW9-CYZ5-4M7R-FCSLB,114.33670816,1.0
15445599207220483413,106026,2015-06-04 00:31:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTW9-CYZ5-4M7R-FCSLB,32.7299315,1.0
226467081126714322,105518,2015-06-02 13:47:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTW9-CYZ5-4M7R-FCSLB,35.82901739,1.0
4422688048585375583,105012,2015-06-01 03:45:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTW9-CYZ5-4M7R-FCSLB,2.8357707,1.0
12721092234879245888,104514,2015-05-30 18:04:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTW9-CYZ5-4M7R-FCSLB,205.56849526,1.0
3860520905471320448,104014,2015-05-29 08:50:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTW9-CYZ5-4M7R-FCSLB,150.05441314,1.0
16848399578212447035,102727,2015-05-25 18:04:02,Ordinary Payment,S-GTW9-CYZ5-4M7R-FCSLB,S-6KF9-QNWK-R4BC-7NVAJ,340.0,1.0
16625673907547733313,102165,2015-05-24 04:51:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTW9-CYZ5-4M7R-FCSLB,40.50950006,1.0
1381830960378715951,101659,2015-05-22 18:37:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTW9-CYZ5-4M7R-FCSLB,101.7504796,1.0
8235622129930965679,101139,2015-05-21 08:07:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTW9-CYZ5-4M7R-FCSLB,75.80623431,1.0
18309704915756999293,100641,2015-05-19 22:34:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTW9-CYZ5-4M7R-FCSLB,64.48558308,1.0
17005531376389938452,100521,2015-05-19 15:04:46,Ordinary Payment,S-GTW9-CYZ5-4M7R-FCSLB,S-6KF9-QNWK-R4BC-7NVAJ,700.0,1.0
13139185698495102392,100139,2015-05-18 13:02:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTW9-CYZ5-4M7R-FCSLB,64.31714635,1.0
2539007638367927168,99639,2015-05-17 03:21:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTW9-CYZ5-4M7R-FCSLB,77.97103828,1.0
14264368103114787647,99138,2015-05-15 18:00:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTW9-CYZ5-4M7R-FCSLB,102.03723298,1.0
15794483666580482809,98634,2015-05-14 08:07:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTW9-CYZ5-4M7R-FCSLB,79.17628482,1.0
10857872146251891382,98121,2015-05-12 21:51:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTW9-CYZ5-4M7R-FCSLB,232.7908279,1.0
3551180591211531105,97622,2015-05-11 12:03:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTW9-CYZ5-4M7R-FCSLB,139.39619603,1.0
10645789672876779077,97324,2015-05-10 16:13:17,Ordinary Payment,S-GTW9-CYZ5-4M7R-FCSLB,S-6KF9-QNWK-R4BC-7NVAJ,700.0,1.0
16219105182127697073,97114,2015-05-10 02:21:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTW9-CYZ5-4M7R-FCSLB,304.14164821,1.0
16539025052625202411,96747,2015-05-09 01:42:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTW9-CYZ5-4M7R-FCSLB,107.55591841,1.0
4156964166181649834,96247,2015-05-07 15:57:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTW9-CYZ5-4M7R-FCSLB,161.93100456,1.0
15045341449801944670,95742,2015-05-06 06:24:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTW9-CYZ5-4M7R-FCSLB,101.3763485,1.0
11021086800795009116,95232,2015-05-04 19:54:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTW9-CYZ5-4M7R-FCSLB,33.0203869,1.0
2658248981180353169,94822,2015-05-03 16:43:14,Ordinary Payment,S-GTW9-CYZ5-4M7R-FCSLB,S-6KF9-QNWK-R4BC-7NVAJ,700.0,1.0
6199427758272270591,94731,2015-05-03 10:16:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTW9-CYZ5-4M7R-FCSLB,100.85573328,1.0
9738231853747346044,94233,2015-05-02 01:04:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTW9-CYZ5-4M7R-FCSLB,204.78025753,1.0
13810212879339604380,93735,2015-04-30 15:48:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTW9-CYZ5-4M7R-FCSLB,294.86952836,1.0
8716636841671058551,93223,2015-04-29 05:20:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTW9-CYZ5-4M7R-FCSLB,89.77476389,1.0
2171843565872464085,92719,2015-04-27 19:22:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTW9-CYZ5-4M7R-FCSLB,70.95886234,1.0
3140288426134513340,92393,2015-04-26 21:46:12,Ordinary Payment,S-GTW9-CYZ5-4M7R-FCSLB,S-6KF9-QNWK-R4BC-7NVAJ,890.0,1.0
10257877799078321042,92215,2015-04-26 09:28:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTW9-CYZ5-4M7R-FCSLB,160.43806779,1.0
5518305967097157617,91713,2015-04-24 23:50:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTW9-CYZ5-4M7R-FCSLB,146.87842089,1.0
15882349347016522834,91211,2015-04-23 14:08:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTW9-CYZ5-4M7R-FCSLB,172.57938972,1.0
2135229477597489102,90897,2015-04-22 17:04:41,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-GTW9-CYZ5-4M7R-FCSLB,54.99124289,1.0
5270155132611724198,90811,2015-04-22 11:23:46,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-GTW9-CYZ5-4M7R-FCSLB,55.16969376,1.0
18251763715289187340,90712,2015-04-22 04:43:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTW9-CYZ5-4M7R-FCSLB,143.41530043,1.0
1758173989820133075,90178,2015-04-20 16:35:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTW9-CYZ5-4M7R-FCSLB,88.3052259,1.0
13810756132409420302,89839,2015-04-19 18:16:15,Ordinary Payment,S-GTW9-CYZ5-4M7R-FCSLB,S-6KF9-QNWK-R4BC-7NVAJ,1500.0,1.0
1770848202323327190,89649,2015-04-19 05:26:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTW9-CYZ5-4M7R-FCSLB,194.11812436,1.0
2007736369627959092,89148,2015-04-17 19:35:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTW9-CYZ5-4M7R-FCSLB,57.33594389,1.0
3713782546071173460,88650,2015-04-16 10:29:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTW9-CYZ5-4M7R-FCSLB,300.3066298,1.0
13746554546158785579,88246,2015-04-15 07:21:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTW9-CYZ5-4M7R-FCSLB,302.21313536,1.0
234987946853531265,87793,2015-04-14 00:53:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTW9-CYZ5-4M7R-FCSLB,351.36828655,1.0
17162730923162597918,87322,2015-04-12 17:36:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTW9-CYZ5-4M7R-FCSLB,302.70326506,1.0
14724821767101719156,87269,2015-04-12 13:37:04,Ordinary Payment,S-GTW9-CYZ5-4M7R-FCSLB,S-6KF9-QNWK-R4BC-7NVAJ,5600.0,1.0
1297490649629448159,86835,2015-04-11 08:31:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTW9-CYZ5-4M7R-FCSLB,305.52827549,1.0
12286349404438730429,86442,2015-04-10 06:09:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTW9-CYZ5-4M7R-FCSLB,301.94714286,1.0
10426272078838600215,86120,2015-04-09 08:25:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTW9-CYZ5-4M7R-FCSLB,342.06983328,1.0
2338199332995595660,85850,2015-04-08 14:27:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTW9-CYZ5-4M7R-FCSLB,1069.95409897,1.0
5486095824688774735,85473,2015-04-07 13:07:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTW9-CYZ5-4M7R-FCSLB,337.24636806,1.0
2489044246973878789,85346,2015-04-07 03:49:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTW9-CYZ5-4M7R-FCSLB,2978.2434732,1.0
11057638506066615226,85184,2015-04-06 17:36:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTW9-CYZ5-4M7R-FCSLB,300.16015572,1.0
12744076505540351133,85101,2015-04-06 11:51:19,Ordinary Payment,S-GTW9-CYZ5-4M7R-FCSLB,S-6KF9-QNWK-R4BC-7NVAJ,2100.0,1.0
5501164749473356081,84876,2015-04-05 21:04:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTW9-CYZ5-4M7R-FCSLB,300.03726766,1.0
9032675234004860661,84555,2015-04-04 23:19:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTW9-CYZ5-4M7R-FCSLB,306.44801759,1.0
5172897852873832640,84120,2015-04-03 17:51:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTW9-CYZ5-4M7R-FCSLB,302.12772171,1.0
6647673704703009864,83645,2015-04-02 09:59:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTW9-CYZ5-4M7R-FCSLB,305.51017513,1.0
17695503722383156343,83379,2015-04-01 17:03:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTW9-CYZ5-4M7R-FCSLB,304.66252237,1.0
6072393465396348161,83033,2015-03-31 17:27:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTW9-CYZ5-4M7R-FCSLB,300.76001635,1.0
38578326862943682,82615,2015-03-30 13:16:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTW9-CYZ5-4M7R-FCSLB,311.46549246,1.0
3034431942780008154,82372,2015-03-29 20:39:21,Ordinary Payment,S-GTW9-CYZ5-4M7R-FCSLB,S-62JU-UGV5-UPAS-FRNRK,1700.0,1.0
14673742436660097593,82137,2015-03-29 04:49:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTW9-CYZ5-4M7R-FCSLB,300.31243641,1.0
