ID,Height,timestamp,Type,From,To,Amount,Fee
2143587302103920694,874604,2021-04-22 01:28:18,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-L496-YBZ3-C7ED-4MHMC,0.0,0.02940001
9860774060899540137,874601,2021-04-22 01:17:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-L496-YBZ3-C7ED-4MHMC,0.0,0.02940001
8999332973638735114,869571,2021-04-08 01:46:21,Ordinary Payment,S-L496-YBZ3-C7ED-4MHMC,S-HK9D-P74Q-XDEJ-D6PGM,5.0194669,0.00735
11389712997897322195,869551,2021-04-08 00:29:28,Ordinary Payment,S-L496-YBZ3-C7ED-4MHMC,S-HK9D-P74Q-XDEJ-D6PGM,200.0,0.02205
5568584076625593956,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-L496-YBZ3-C7ED-4MHMC,1e-08,0.02205
1178476404386460721,385597,2017-07-25 21:08:19,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-L496-YBZ3-C7ED-4MHMC,0.0,1.0
17661718549040564845,385333,2017-07-25 03:12:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L496-YBZ3-C7ED-4MHMC,0.0,1.0
17647224847294070976,385039,2017-07-24 09:21:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L496-YBZ3-C7ED-4MHMC,0.0,1.0
289666121527587178,384649,2017-07-23 04:47:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L496-YBZ3-C7ED-4MHMC,0.0,1.0
15489144310624597992,384349,2017-07-22 02:09:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L496-YBZ3-C7ED-4MHMC,0.0,1.0
3806143949387838319,384260,2017-07-21 19:07:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L496-YBZ3-C7ED-4MHMC,0.0,1.0
857242986276760916,383626,2017-07-19 22:03:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L496-YBZ3-C7ED-4MHMC,0.0,1.0
4887766952369784527,62859,2015-02-03 07:32:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L496-YBZ3-C7ED-4MHMC,86.69540291,1.0
4721395802460235970,61136,2015-01-29 11:56:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L496-YBZ3-C7ED-4MHMC,26.0766039,1.0
17899280978661988581,60766,2015-01-28 11:12:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L496-YBZ3-C7ED-4MHMC,65.2983798,1.0
9568955865836546058,60206,2015-01-26 21:44:50,Ordinary Payment,S-L496-YBZ3-C7ED-4MHMC,S-9SG3-AVEJ-TTJB-4UES3,17000.0,17.0
2531202323540553507,59537,2015-01-25 00:34:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L496-YBZ3-C7ED-4MHMC,109.65271948,1.0
12070598061578680962,55956,2015-01-15 01:25:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L496-YBZ3-C7ED-4MHMC,304.05042419,1.0
18409834299234952166,54362,2015-01-10 12:46:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L496-YBZ3-C7ED-4MHMC,231.27865521,1.0
3667639899893329778,53511,2015-01-08 03:56:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L496-YBZ3-C7ED-4MHMC,23.12703711,1.0
15606822868380221663,46960,2014-12-20 19:58:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L496-YBZ3-C7ED-4MHMC,62.53465385,1.0
17407850276798335136,46759,2014-12-20 06:28:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L496-YBZ3-C7ED-4MHMC,12.5911407,1.0
7497390320069262740,46446,2014-12-19 09:14:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L496-YBZ3-C7ED-4MHMC,26.84755506,1.0
15705227343904220395,45959,2014-12-18 00:57:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L496-YBZ3-C7ED-4MHMC,21.87966892,1.0
3551019888610472209,45601,2014-12-17 00:54:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L496-YBZ3-C7ED-4MHMC,17.14210654,1.0
6828480946092571495,45543,2014-12-16 21:09:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L496-YBZ3-C7ED-4MHMC,19.15435419,1.0
3853295442304940715,45507,2014-12-16 18:52:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L496-YBZ3-C7ED-4MHMC,10.3749866,1.0
16937469850329309091,45319,2014-12-16 05:32:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L496-YBZ3-C7ED-4MHMC,16.61707362,1.0
11205802035529778663,45276,2014-12-16 02:48:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L496-YBZ3-C7ED-4MHMC,27.75898857,1.0
16259633239851834346,44932,2014-12-15 03:58:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L496-YBZ3-C7ED-4MHMC,42.49831995,1.0
12411151803185749827,44735,2014-12-14 14:26:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L496-YBZ3-C7ED-4MHMC,37.53421614,1.0
7134140195293706955,44670,2014-12-14 09:53:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L496-YBZ3-C7ED-4MHMC,19.34232863,1.0
10324994101727216307,44557,2014-12-14 02:17:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L496-YBZ3-C7ED-4MHMC,13.85076944,1.0
6295357306316768381,43534,2014-12-11 05:40:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L496-YBZ3-C7ED-4MHMC,20.52324683,1.0
3250353064944160113,43092,2014-12-10 00:08:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L496-YBZ3-C7ED-4MHMC,11.07100127,1.0
17345932102546356402,43016,2014-12-09 18:58:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L496-YBZ3-C7ED-4MHMC,14.38778096,1.0
17363962033678525217,42909,2014-12-09 11:33:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L496-YBZ3-C7ED-4MHMC,34.15618383,1.0
12738601635178386021,41806,2014-12-06 09:27:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L496-YBZ3-C7ED-4MHMC,12.88184618,1.0
9179893368242970691,41767,2014-12-06 06:49:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L496-YBZ3-C7ED-4MHMC,11.19323345,1.0
10221628824008032541,41614,2014-12-05 20:34:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L496-YBZ3-C7ED-4MHMC,19.83669517,1.0
12671568741632405752,41521,2014-12-05 14:12:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L496-YBZ3-C7ED-4MHMC,22.19666433,1.0
919298660396145529,41412,2014-12-05 07:02:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L496-YBZ3-C7ED-4MHMC,21.30802634,1.0
14356606999241343136,41325,2014-12-05 01:02:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L496-YBZ3-C7ED-4MHMC,17.43782001,1.0
12895469931200200325,41299,2014-12-04 23:06:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L496-YBZ3-C7ED-4MHMC,28.26462326,1.0
2657051069251055662,41026,2014-12-04 05:03:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L496-YBZ3-C7ED-4MHMC,8.40694838,1.0
6141942446583424279,41024,2014-12-04 04:55:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L496-YBZ3-C7ED-4MHMC,8.40694838,1.0
2432621090369110526,40990,2014-12-04 02:45:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L496-YBZ3-C7ED-4MHMC,6.67727241,1.0
4417074510173872213,40969,2014-12-04 01:23:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L496-YBZ3-C7ED-4MHMC,7.8648593,1.0
5706859336857999531,40966,2014-12-04 01:09:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L496-YBZ3-C7ED-4MHMC,7.8648593,1.0
8813898640049297612,40555,2014-12-02 21:32:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L496-YBZ3-C7ED-4MHMC,13.14149569,1.0
573583734448622276,40531,2014-12-02 19:31:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L496-YBZ3-C7ED-4MHMC,5.13440204,1.0
17972247063021016335,40338,2014-12-02 06:43:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L496-YBZ3-C7ED-4MHMC,64.38304218,1.0
13673501132747256811,40006,2014-12-01 08:22:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L496-YBZ3-C7ED-4MHMC,8.91833008,1.0
1482211608311137268,39927,2014-12-01 03:21:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L496-YBZ3-C7ED-4MHMC,76.06089799,1.0
15491748500233957658,39838,2014-11-30 21:23:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L496-YBZ3-C7ED-4MHMC,21.57587429,1.0
1073264584412017297,39838,2014-11-30 21:23:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L496-YBZ3-C7ED-4MHMC,21.57587429,1.0
10928568053822471587,39633,2014-11-30 07:36:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L496-YBZ3-C7ED-4MHMC,8.03346234,1.0
9054342409939108510,39530,2014-11-30 00:15:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L496-YBZ3-C7ED-4MHMC,18.12106178,1.0
389161391644211885,39421,2014-11-29 17:04:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L496-YBZ3-C7ED-4MHMC,51.83348087,1.0
17244477974555046164,39302,2014-11-29 09:31:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L496-YBZ3-C7ED-4MHMC,28.44603172,1.0
5464689587587195570,38868,2014-11-28 04:24:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L496-YBZ3-C7ED-4MHMC,45.40424562,1.0
8957221412202328861,38781,2014-11-27 22:36:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L496-YBZ3-C7ED-4MHMC,46.42582979,1.0
11132866777748484747,38611,2014-11-27 11:18:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L496-YBZ3-C7ED-4MHMC,33.97262408,1.0
2419961175587476171,38517,2014-11-27 04:57:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L496-YBZ3-C7ED-4MHMC,88.68760156,1.0
6022221881290924673,38416,2014-11-26 21:51:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L496-YBZ3-C7ED-4MHMC,46.49399477,1.0
6819970288853883261,38220,2014-11-26 08:47:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L496-YBZ3-C7ED-4MHMC,59.41032781,1.0
3087017560525137238,38119,2014-11-26 02:03:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L496-YBZ3-C7ED-4MHMC,43.82398053,1.0
4991460725820145474,37915,2014-11-25 12:19:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L496-YBZ3-C7ED-4MHMC,10.29646817,1.0
14337309730118648751,37717,2014-11-24 23:09:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L496-YBZ3-C7ED-4MHMC,44.86278406,1.0
18325540793007973254,37613,2014-11-24 16:15:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L496-YBZ3-C7ED-4MHMC,37.32847036,1.0
8072422098925391143,37416,2014-11-24 02:48:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L496-YBZ3-C7ED-4MHMC,60.34305755,1.0
17826895915059680347,37313,2014-11-23 20:08:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L496-YBZ3-C7ED-4MHMC,36.6859146,1.0
16712363591091752157,37217,2014-11-23 13:41:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L496-YBZ3-C7ED-4MHMC,54.14169922,1.0
15702560730739522035,37113,2014-11-23 06:38:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L496-YBZ3-C7ED-4MHMC,102.94146562,1.0
15249662190887544024,37015,2014-11-22 23:44:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L496-YBZ3-C7ED-4MHMC,253.16790661,1.0
9778858906712085786,36718,2014-11-22 04:12:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L496-YBZ3-C7ED-4MHMC,56.8917474,1.0
15119494330009028151,36616,2014-11-21 21:39:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L496-YBZ3-C7ED-4MHMC,9.58443178,1.0
15236253501985105050,36225,2014-11-20 19:01:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L496-YBZ3-C7ED-4MHMC,51.42203949,1.0
16847201200060707002,36015,2014-11-20 05:03:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L496-YBZ3-C7ED-4MHMC,43.86548589,1.0
3122321666618349281,35914,2014-11-19 22:22:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L496-YBZ3-C7ED-4MHMC,42.95313717,1.0
8128841821876498559,35719,2014-11-19 09:03:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L496-YBZ3-C7ED-4MHMC,59.19807303,1.0
6963909103094535397,35301,2014-11-18 05:16:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L496-YBZ3-C7ED-4MHMC,67.66810252,1.0
12932621073506893733,35220,2014-11-17 23:26:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L496-YBZ3-C7ED-4MHMC,174.84086119,1.0
5766071049727742491,35105,2014-11-17 16:06:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L496-YBZ3-C7ED-4MHMC,83.5054447,1.0
2456063432151509866,34818,2014-11-16 20:27:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L496-YBZ3-C7ED-4MHMC,10.6395164,1.0
12155499682628055338,34518,2014-11-16 00:51:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L496-YBZ3-C7ED-4MHMC,112.74088876,1.0
5878104985456358474,34314,2014-11-15 10:54:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L496-YBZ3-C7ED-4MHMC,75.26880764,1.0
6381709910818122541,34218,2014-11-15 04:18:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L496-YBZ3-C7ED-4MHMC,46.58887751,1.0
8206354765057239520,34005,2014-11-14 14:11:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L496-YBZ3-C7ED-4MHMC,39.26465089,1.0
1792246697027322077,33819,2014-11-14 01:23:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L496-YBZ3-C7ED-4MHMC,77.57780443,1.0
9358164407607257559,33715,2014-11-13 18:29:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L496-YBZ3-C7ED-4MHMC,5.40270824,1.0
11079272311598172516,33611,2014-11-13 11:22:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L496-YBZ3-C7ED-4MHMC,166.82817705,1.0
10648274002494712743,33513,2014-11-13 04:58:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L496-YBZ3-C7ED-4MHMC,94.51205124,1.0
14159228652508560647,33409,2014-11-12 21:56:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L496-YBZ3-C7ED-4MHMC,11.89440928,1.0
2229490896140583840,33215,2014-11-12 09:01:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L496-YBZ3-C7ED-4MHMC,100.65864245,1.0
16840055959122345515,33108,2014-11-12 01:52:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L496-YBZ3-C7ED-4MHMC,48.87861573,1.0
12240351629312050367,33013,2014-11-11 19:34:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L496-YBZ3-C7ED-4MHMC,18.38608119,1.0
11749479826454004312,32910,2014-11-11 12:20:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L496-YBZ3-C7ED-4MHMC,103.25392522,1.0
14802342150337902297,32715,2014-11-10 23:22:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L496-YBZ3-C7ED-4MHMC,67.14770468,1.0
2376013870767777231,32513,2014-11-10 09:56:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L496-YBZ3-C7ED-4MHMC,118.35139976,1.0
3861591130693175536,32410,2014-11-10 03:09:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L496-YBZ3-C7ED-4MHMC,64.83325141,1.0
6636025039812685484,32306,2014-11-09 19:41:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L496-YBZ3-C7ED-4MHMC,44.40169629,1.0
5097905149044372803,32213,2014-11-09 13:39:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L496-YBZ3-C7ED-4MHMC,81.44516302,1.0
9749915831507821390,31814,2014-11-08 11:05:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L496-YBZ3-C7ED-4MHMC,38.36914098,1.0
5256937675090865180,31715,2014-11-08 04:27:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L496-YBZ3-C7ED-4MHMC,123.47928736,1.0
12961222450047160385,31611,2014-11-07 21:08:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L496-YBZ3-C7ED-4MHMC,84.8909722,1.0
12863844755887901509,31411,2014-11-07 08:07:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L496-YBZ3-C7ED-4MHMC,177.90668671,1.0
17602541901198903830,31113,2014-11-06 12:05:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L496-YBZ3-C7ED-4MHMC,42.72703473,1.0
15156764515356276671,31012,2014-11-06 04:59:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L496-YBZ3-C7ED-4MHMC,69.35096679,1.0
13087614556441675428,30902,2014-11-05 21:53:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L496-YBZ3-C7ED-4MHMC,7.7941546,1.0
13587974395968711801,30607,2014-11-05 02:03:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L496-YBZ3-C7ED-4MHMC,90.38669801,1.0
15049225110911604282,30525,2014-11-04 20:29:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L496-YBZ3-C7ED-4MHMC,365.20463361,1.0
1039676309273813355,30505,2014-11-04 19:11:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L496-YBZ3-C7ED-4MHMC,62.17689657,1.0
18354168990766280629,30404,2014-11-04 12:40:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L496-YBZ3-C7ED-4MHMC,99.75143378,1.0
7641351373776594139,29908,2014-11-03 03:02:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L496-YBZ3-C7ED-4MHMC,57.06475821,1.0
8409563053489396528,29705,2014-11-02 13:39:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L496-YBZ3-C7ED-4MHMC,11.87251869,1.0
15691047327033652821,29613,2014-11-02 07:26:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L496-YBZ3-C7ED-4MHMC,200.22805424,1.0
6433831489396558397,29413,2014-11-01 18:04:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L496-YBZ3-C7ED-4MHMC,148.96081403,1.0
12791418349171973774,29311,2014-11-01 10:40:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L496-YBZ3-C7ED-4MHMC,97.51927386,1.0
3036162494408108177,29010,2014-10-31 14:36:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L496-YBZ3-C7ED-4MHMC,94.06280195,1.0
12081388276657123075,28903,2014-10-31 07:52:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L496-YBZ3-C7ED-4MHMC,183.18731524,1.0
1058189580880624101,28808,2014-10-31 01:25:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L496-YBZ3-C7ED-4MHMC,81.29131765,1.0
13165811487148958168,28710,2014-10-30 18:38:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L496-YBZ3-C7ED-4MHMC,133.68318315,1.0
12244886812388486104,28507,2014-10-30 05:07:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L496-YBZ3-C7ED-4MHMC,53.57660028,1.0
12392439410980649186,28406,2014-10-29 22:16:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L496-YBZ3-C7ED-4MHMC,121.51237311,1.0
11241944196313298954,27907,2014-10-28 13:06:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L496-YBZ3-C7ED-4MHMC,2.44549567,1.0
7204176132362855317,27809,2014-10-28 06:13:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L496-YBZ3-C7ED-4MHMC,77.20859917,1.0
18129343925347266818,27714,2014-10-27 23:30:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L496-YBZ3-C7ED-4MHMC,34.11457312,1.0
8731203093585735175,27207,2014-10-26 13:51:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L496-YBZ3-C7ED-4MHMC,6.63004307,1.0
3623808521203888793,26712,2014-10-25 04:38:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L496-YBZ3-C7ED-4MHMC,2.42770773,1.0
772343618070639069,26607,2014-10-24 21:43:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L496-YBZ3-C7ED-4MHMC,16.36486447,1.0
12480054094497610095,26110,2014-10-23 12:32:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L496-YBZ3-C7ED-4MHMC,20.18544698,1.0
14390932889155160779,26013,2014-10-23 05:27:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L496-YBZ3-C7ED-4MHMC,212.75120791,1.0
12343744287924284505,25715,2014-10-22 10:16:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L496-YBZ3-C7ED-4MHMC,50.55040616,1.0
10353215999286299089,25412,2014-10-21 13:40:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L496-YBZ3-C7ED-4MHMC,10.09227593,1.0
6203746417216767936,25313,2014-10-21 06:51:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L496-YBZ3-C7ED-4MHMC,36.90114079,1.0
11928578063703429143,25213,2014-10-21 00:19:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L496-YBZ3-C7ED-4MHMC,37.85345306,1.0
12557409632004378184,25118,2014-10-20 17:42:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L496-YBZ3-C7ED-4MHMC,48.04381795,1.0
8967506798001451927,24913,2014-10-20 04:00:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L496-YBZ3-C7ED-4MHMC,40.67823923,1.0
4302209752068669339,24715,2014-10-19 14:50:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L496-YBZ3-C7ED-4MHMC,58.39196157,1.0
12609509518935223312,24416,2014-10-18 18:57:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L496-YBZ3-C7ED-4MHMC,55.95493644,1.0
10276166430878951637,24310,2014-10-18 12:01:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L496-YBZ3-C7ED-4MHMC,32.90490828,1.0
6070659274083244545,24119,2014-10-17 22:56:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L496-YBZ3-C7ED-4MHMC,56.56892632,1.0
17273364556380833784,24014,2014-10-17 15:51:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L496-YBZ3-C7ED-4MHMC,52.74608012,1.0
10736244782709966040,23906,2014-10-17 08:39:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L496-YBZ3-C7ED-4MHMC,4.67096223,1.0
6590739310870173284,23503,2014-10-16 05:23:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L496-YBZ3-C7ED-4MHMC,39.75719212,1.0
1821492029812895377,23400,2014-10-15 22:43:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L496-YBZ3-C7ED-4MHMC,28.84444426,1.0
12010821337363667733,23310,2014-10-15 16:33:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L496-YBZ3-C7ED-4MHMC,97.61262421,1.0
10445227170726414477,23203,2014-10-15 09:46:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L496-YBZ3-C7ED-4MHMC,53.36561013,1.0
4657057675769367059,23100,2014-10-15 02:20:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L496-YBZ3-C7ED-4MHMC,67.5177584,1.0
15349640690779537446,23000,2014-10-14 19:52:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L496-YBZ3-C7ED-4MHMC,41.25037002,1.0
13881387666630748839,22905,2014-10-14 13:24:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L496-YBZ3-C7ED-4MHMC,51.64482019,1.0
14647018996295645567,22800,2014-10-14 06:25:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L496-YBZ3-C7ED-4MHMC,86.03777072,1.0
363986814380069522,22705,2014-10-14 00:03:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L496-YBZ3-C7ED-4MHMC,94.48565102,1.0
1908076604424405363,22612,2014-10-13 17:38:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L496-YBZ3-C7ED-4MHMC,123.14257004,1.0
12277832889438071340,22505,2014-10-13 10:27:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L496-YBZ3-C7ED-4MHMC,90.29503625,1.0
17506975366238889067,22401,2014-10-13 03:52:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L496-YBZ3-C7ED-4MHMC,49.27320596,1.0
6297275079149060126,22303,2014-10-12 20:53:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L496-YBZ3-C7ED-4MHMC,158.06657737,1.0
7513355676434901811,22202,2014-10-12 14:39:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L496-YBZ3-C7ED-4MHMC,59.6603264,1.0
17721658347544633382,22106,2014-10-12 07:53:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L496-YBZ3-C7ED-4MHMC,47.80404508,1.0
5369785002853293792,22007,2014-10-12 01:22:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L496-YBZ3-C7ED-4MHMC,73.31917026,1.0
10809222570938635527,21806,2014-10-11 11:44:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L496-YBZ3-C7ED-4MHMC,82.87050128,1.0
