ID,Height,timestamp,Type,From,To,Amount,Fee
8389799332694251693,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-N7V4-AJAB-CCT5-9F25G,2.19e-06,0.0735
8725146191364360823,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-N7V4-AJAB-CCT5-9F25G,1e-08,0.2646
16982438435821246647,508064,2018-07-03 11:09:23,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-N7V4-AJAB-CCT5-9F25G,0.0,1.0
5019203073303760973,474908,2018-04-01 15:19:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-N7V4-AJAB-CCT5-9F25G,0.0,1.0
15966252319635498139,360305,2017-05-15 17:31:55,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-N7V4-AJAB-CCT5-9F25G,0.0,1.0
8949910933203599233,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-N7V4-AJAB-CCT5-9F25G,0.00166904,1.0
14192135847738272888,345099,2017-04-03 05:03:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N7V4-AJAB-CCT5-9F25G,2.0,1.0001
17513950917444985219,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N7V4-AJAB-CCT5-9F25G,1.0,1.0
2669484980417665556,334996,2017-03-05 22:58:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N7V4-AJAB-CCT5-9F25G,1.0,3.0
13122491470371822543,334860,2017-03-05 12:59:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N7V4-AJAB-CCT5-9F25G,2.0,2.0
6927833528721648976,334681,2017-03-05 01:40:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N7V4-AJAB-CCT5-9F25G,3.0,3.0
101316959301434670,334545,2017-03-04 16:10:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N7V4-AJAB-CCT5-9F25G,3.0,1.0
964120177650336578,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N7V4-AJAB-CCT5-9F25G,3.0,3.0
7064497207202623127,334294,2017-03-03 23:42:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N7V4-AJAB-CCT5-9F25G,20.0,1.0
9792428489829134867,333817,2017-03-02 15:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N7V4-AJAB-CCT5-9F25G,2.0,1.0
4461968743481833829,333563,2017-03-01 22:25:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N7V4-AJAB-CCT5-9F25G,5.0,2.0
12255253283586493659,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N7V4-AJAB-CCT5-9F25G,6.0,5.0
6782974131634875059,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N7V4-AJAB-CCT5-9F25G,5.0,5.0
173393572547244952,332193,2017-02-26 02:11:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N7V4-AJAB-CCT5-9F25G,12.0,2.0
13328768854803451159,332111,2017-02-25 20:45:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N7V4-AJAB-CCT5-9F25G,2.0,2.0
3169779610880020427,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N7V4-AJAB-CCT5-9F25G,2.0,2.0
4735687833926735082,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N7V4-AJAB-CCT5-9F25G,4.0,4.0
17657407527163299490,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N7V4-AJAB-CCT5-9F25G,2.0,1.0
7837784670403283742,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N7V4-AJAB-CCT5-9F25G,2.0,1.0
17019045797148883128,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N7V4-AJAB-CCT5-9F25G,2.0,1.0
14655321711606985213,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N7V4-AJAB-CCT5-9F25G,2.0,1.0
16076156696646725252,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N7V4-AJAB-CCT5-9F25G,5.0,2.0
5628368963819170599,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N7V4-AJAB-CCT5-9F25G,5.0,2.0
2063569050145518352,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N7V4-AJAB-CCT5-9F25G,11.0,2.0
6765699738637268377,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N7V4-AJAB-CCT5-9F25G,14.0,2.0
2449470577813434074,331033,2017-02-22 20:55:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N7V4-AJAB-CCT5-9F25G,8.0,2.0
13144603349241871895,330264,2017-02-20 16:52:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N7V4-AJAB-CCT5-9F25G,10.0,2.0
1384753323518446685,329356,2017-02-18 04:08:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N7V4-AJAB-CCT5-9F25G,2.0,2.0
647762736450027430,329320,2017-02-18 01:37:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N7V4-AJAB-CCT5-9F25G,3.0,2.0
11614664128173086111,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N7V4-AJAB-CCT5-9F25G,10.0,6.0
11473302875978567142,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N7V4-AJAB-CCT5-9F25G,10.0,6.0
5806003421554829311,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N7V4-AJAB-CCT5-9F25G,6.0,6.0
2538561863162762320,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N7V4-AJAB-CCT5-9F25G,5.0,1.0
4581465297843682920,328587,2017-02-16 00:05:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N7V4-AJAB-CCT5-9F25G,5.0,1.0
17121518820154319664,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N7V4-AJAB-CCT5-9F25G,12.0,1.0
16465909138185670767,328476,2017-02-15 17:02:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N7V4-AJAB-CCT5-9F25G,7.0,3.0
3997724058028019001,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N7V4-AJAB-CCT5-9F25G,10.0,3.0
17054145726042817125,328191,2017-02-14 21:57:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N7V4-AJAB-CCT5-9F25G,10.0,3.0
12001871820798893134,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N7V4-AJAB-CCT5-9F25G,20.0,1.0
8882057870700324674,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N7V4-AJAB-CCT5-9F25G,10.0,1.0
9693798521003103905,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N7V4-AJAB-CCT5-9F25G,15.0,1.0
4309146889619351674,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N7V4-AJAB-CCT5-9F25G,10.0,1.0
60778526055234619,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-N7V4-AJAB-CCT5-9F25G,0.00633424,1.0
4829191632974129439,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-N7V4-AJAB-CCT5-9F25G,0.002384,1.0
2182098441838924197,323915,2017-02-02 23:20:08,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-N7V4-AJAB-CCT5-9F25G,0.0,1.0
16987299267127855294,169550,2015-11-28 16:28:50,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-N7V4-AJAB-CCT5-9F25G,0.11283863,1.0
11857481882550005146,152830,2015-10-12 22:57:20,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-N7V4-AJAB-CCT5-9F25G,0.232678,1.0
14312935062704265502,148930,2015-10-02 00:42:32,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-N7V4-AJAB-CCT5-9F25G,0.0257302,1.0
17317074979336034581,131608,2015-08-14 13:47:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-N7V4-AJAB-CCT5-9F25G,53.23574004,1.0
9959675505940148840,131564,2015-08-14 10:55:39,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-N7V4-AJAB-CCT5-9F25G,78.10038533,1.0
9620246086430612031,131562,2015-08-14 10:49:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-N7V4-AJAB-CCT5-9F25G,93.58893433,1.0
4953922108384204896,131562,2015-08-14 10:49:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-N7V4-AJAB-CCT5-9F25G,20.78342487,1.0
8101765689596772637,131525,2015-08-14 08:06:26,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-N7V4-AJAB-CCT5-9F25G,14.3510747,1.0
13665259655469851451,131523,2015-08-14 07:52:55,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-N7V4-AJAB-CCT5-9F25G,65.86792023,1.0
16353971303832998229,131422,2015-08-14 01:11:49,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-N7V4-AJAB-CCT5-9F25G,32.19825809,1.0
15370061870243465809,131335,2015-08-13 19:03:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-N7V4-AJAB-CCT5-9F25G,10.85288408,1.0
5603115778687309563,131335,2015-08-13 19:03:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-N7V4-AJAB-CCT5-9F25G,86.47691282,1.0
14098370026761112361,131254,2015-08-13 13:48:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-N7V4-AJAB-CCT5-9F25G,23.0858582,1.0
15182048116697169383,131253,2015-08-13 13:38:51,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-N7V4-AJAB-CCT5-9F25G,12.32684746,1.0
8485799748134747885,131225,2015-08-13 11:35:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-N7V4-AJAB-CCT5-9F25G,30.03479326,1.0
1980625840498228297,131207,2015-08-13 10:12:36,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-N7V4-AJAB-CCT5-9F25G,58.68565534,1.0
16754248294624684026,131204,2015-08-13 10:02:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-N7V4-AJAB-CCT5-9F25G,73.4242837,1.0
8916383665523817043,131089,2015-08-13 02:55:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-N7V4-AJAB-CCT5-9F25G,83.27585315,1.0
2877735822045244614,131088,2015-08-13 02:45:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-N7V4-AJAB-CCT5-9F25G,385.5654632,1.0
11557597074624886480,131080,2015-08-13 02:15:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-N7V4-AJAB-CCT5-9F25G,11.22759362,1.0
9273138235909234884,131077,2015-08-13 02:06:52,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-N7V4-AJAB-CCT5-9F25G,88.95309523,1.0
3150365114345566491,130935,2015-08-12 16:37:39,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-N7V4-AJAB-CCT5-9F25G,55.84746719,1.0
6549100767799323027,130837,2015-08-12 09:51:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-N7V4-AJAB-CCT5-9F25G,64.0246419,1.0
928836876206905785,130806,2015-08-12 08:11:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-N7V4-AJAB-CCT5-9F25G,64.51834573,1.0
12989079676183883244,130779,2015-08-12 06:04:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-N7V4-AJAB-CCT5-9F25G,479.71635861,1.0
790006322808637947,130763,2015-08-12 04:55:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-N7V4-AJAB-CCT5-9F25G,68.6946417,1.0
2863522259752377047,130744,2015-08-12 03:37:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-N7V4-AJAB-CCT5-9F25G,62.08759707,1.0
12277488382644550438,130691,2015-08-12 00:18:34,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-N7V4-AJAB-CCT5-9F25G,19.09109643,1.0
2655599573638448137,130675,2015-08-11 23:20:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-N7V4-AJAB-CCT5-9F25G,44.60742091,1.0
4510916386261340904,130595,2015-08-11 17:54:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-N7V4-AJAB-CCT5-9F25G,25.46782423,1.0
15787576896272585428,130553,2015-08-11 15:16:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-N7V4-AJAB-CCT5-9F25G,32.83439162,1.0
11081349505765785020,130462,2015-08-11 08:33:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-N7V4-AJAB-CCT5-9F25G,35.17204033,1.0
4248061870520161648,130413,2015-08-11 05:18:43,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-N7V4-AJAB-CCT5-9F25G,78.11709702,1.0
6545550069731245310,130405,2015-08-11 04:45:02,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-N7V4-AJAB-CCT5-9F25G,25.56689749,1.0
4734335706211431372,130402,2015-08-11 04:38:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-N7V4-AJAB-CCT5-9F25G,31.7816534,1.0
2024897739472258618,130392,2015-08-11 04:14:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-N7V4-AJAB-CCT5-9F25G,24.76736039,1.0
3566970555173261723,130369,2015-08-11 02:32:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-N7V4-AJAB-CCT5-9F25G,17.62563873,1.0
3159187807048744349,130347,2015-08-11 01:14:47,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-N7V4-AJAB-CCT5-9F25G,34.62045133,1.0
11891375435854778779,130283,2015-08-10 20:48:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-N7V4-AJAB-CCT5-9F25G,56.90293318,1.0
8368054448597766725,130111,2015-08-10 09:09:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-N7V4-AJAB-CCT5-9F25G,54.63131004,1.0
16675182616534813826,130105,2015-08-10 08:50:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-N7V4-AJAB-CCT5-9F25G,48.01805012,1.0
18019149361296540266,130030,2015-08-10 03:53:52,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-N7V4-AJAB-CCT5-9F25G,24.97813852,1.0
11737468322988205912,130026,2015-08-10 03:46:16,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-N7V4-AJAB-CCT5-9F25G,130.78493584,1.0
12052837777308409166,129953,2015-08-09 22:20:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-N7V4-AJAB-CCT5-9F25G,57.77454705,1.0
14056739399185351948,129896,2015-08-09 19:02:02,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-N7V4-AJAB-CCT5-9F25G,10.84759964,1.0
12095720146105605367,129887,2015-08-09 18:34:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-N7V4-AJAB-CCT5-9F25G,51.41706427,1.0
14278422366102327165,129885,2015-08-09 18:28:29,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-N7V4-AJAB-CCT5-9F25G,17.45478644,1.0
6132905249031891115,129883,2015-08-09 18:24:47,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-N7V4-AJAB-CCT5-9F25G,33.94051505,1.0
3848947286324265072,129777,2015-08-09 11:02:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-N7V4-AJAB-CCT5-9F25G,33.48996665,1.0
17571739177854918394,129595,2015-08-08 22:44:26,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-N7V4-AJAB-CCT5-9F25G,56.24603676,1.0
14758622598815127948,129527,2015-08-08 18:01:47,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-N7V4-AJAB-CCT5-9F25G,71.60540399,1.0
17545628704120438601,129502,2015-08-08 16:34:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-N7V4-AJAB-CCT5-9F25G,13.34754783,1.0
14383808417075578728,129493,2015-08-08 15:39:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-N7V4-AJAB-CCT5-9F25G,41.27591676,1.0
92131062156189898,129405,2015-08-08 10:07:31,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-N7V4-AJAB-CCT5-9F25G,100.70516283,1.0
12944694768337950756,129404,2015-08-08 10:06:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-N7V4-AJAB-CCT5-9F25G,28.48751038,1.0
15488571286610028528,129386,2015-08-08 08:33:47,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-N7V4-AJAB-CCT5-9F25G,47.21252322,1.0
14899980018328992338,129320,2015-08-08 03:55:29,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-N7V4-AJAB-CCT5-9F25G,24.05840162,1.0
3111298959292760536,129316,2015-08-08 03:40:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-N7V4-AJAB-CCT5-9F25G,23.55950733,1.0
1720131349179695175,129314,2015-08-08 03:33:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-N7V4-AJAB-CCT5-9F25G,30.26614877,1.0
2456575861311280956,129229,2015-08-07 22:16:34,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-N7V4-AJAB-CCT5-9F25G,20.6634134,1.0
16624901057573434972,129227,2015-08-07 22:11:51,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-N7V4-AJAB-CCT5-9F25G,106.83854335,1.0
6583187985676235738,129200,2015-08-07 20:03:45,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-N7V4-AJAB-CCT5-9F25G,87.24397156,1.0
1524163809833568377,129173,2015-08-07 18:34:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-N7V4-AJAB-CCT5-9F25G,21.22087117,1.0
5913463777427628074,129148,2015-08-07 16:46:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-N7V4-AJAB-CCT5-9F25G,10.59038692,1.0
4126849140177540493,129124,2015-08-07 15:11:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-N7V4-AJAB-CCT5-9F25G,43.68734464,1.0
14141783337689029532,129104,2015-08-07 14:10:26,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-N7V4-AJAB-CCT5-9F25G,10.60552814,1.0
13109250068763434822,129100,2015-08-07 13:55:47,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-N7V4-AJAB-CCT5-9F25G,17.78021465,1.0
18153747090130096801,129088,2015-08-07 12:25:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-N7V4-AJAB-CCT5-9F25G,176.49667302,1.0
11973995259368162204,129077,2015-08-07 11:58:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-N7V4-AJAB-CCT5-9F25G,22.75914359,1.0
14622495127181374490,129066,2015-08-07 11:14:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-N7V4-AJAB-CCT5-9F25G,21.36515872,1.0
5154040471002081126,129053,2015-08-07 10:20:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-N7V4-AJAB-CCT5-9F25G,19.43115726,1.0
11611006976560283235,129028,2015-08-07 08:28:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-N7V4-AJAB-CCT5-9F25G,41.0982255,1.0
11641200158279846741,129007,2015-08-07 07:02:55,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-N7V4-AJAB-CCT5-9F25G,36.89199983,1.0
15808971801500539679,128994,2015-08-07 06:21:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-N7V4-AJAB-CCT5-9F25G,125.07258725,1.0
13118490499761348925,128934,2015-08-07 02:18:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-N7V4-AJAB-CCT5-9F25G,27.79437196,1.0
13047875825747622325,128868,2015-08-06 22:01:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-N7V4-AJAB-CCT5-9F25G,20.6915352,1.0
17506679345108656309,128866,2015-08-06 21:52:27,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-N7V4-AJAB-CCT5-9F25G,35.23270706,1.0
12781440936598038468,128732,2015-08-06 12:43:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-N7V4-AJAB-CCT5-9F25G,27.89705397,1.0
7916249858796247991,128731,2015-08-06 12:38:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-N7V4-AJAB-CCT5-9F25G,48.26666257,1.0
10066824264233597483,128696,2015-08-06 10:17:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-N7V4-AJAB-CCT5-9F25G,34.53224535,1.0
15942128957514995163,128677,2015-08-06 09:02:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-N7V4-AJAB-CCT5-9F25G,43.22318518,1.0
17209515922005902479,128665,2015-08-06 08:02:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-N7V4-AJAB-CCT5-9F25G,56.24002211,1.0
15676723607703169083,128664,2015-08-06 07:53:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-N7V4-AJAB-CCT5-9F25G,36.66515673,1.0
6871126166069425136,128657,2015-08-06 07:34:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-N7V4-AJAB-CCT5-9F25G,49.05521905,1.0
3763580594409026191,128642,2015-08-06 06:27:35,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-N7V4-AJAB-CCT5-9F25G,51.29754738,1.0
16656770734804360256,128609,2015-08-06 04:09:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-N7V4-AJAB-CCT5-9F25G,24.3859682,1.0
569997862662347684,128567,2015-08-06 01:27:31,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-N7V4-AJAB-CCT5-9F25G,10.99446149,1.0
15793746306301871526,128544,2015-08-06 00:10:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-N7V4-AJAB-CCT5-9F25G,16.29102161,1.0
8755448480599593482,128526,2015-08-05 22:58:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-N7V4-AJAB-CCT5-9F25G,34.71884132,1.0
18284146343432309282,128515,2015-08-05 22:16:32,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-N7V4-AJAB-CCT5-9F25G,37.61970899,1.0
6240631770268339360,128467,2015-08-05 18:54:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-N7V4-AJAB-CCT5-9F25G,85.10373931,1.0
5875528996555874907,128436,2015-08-05 16:54:16,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-N7V4-AJAB-CCT5-9F25G,11.40199202,1.0
17782706422151830861,128435,2015-08-05 16:47:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-N7V4-AJAB-CCT5-9F25G,49.06023787,1.0
1442663113380467005,128301,2015-08-05 07:31:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-N7V4-AJAB-CCT5-9F25G,21.96922006,1.0
5180383922876561571,128282,2015-08-05 06:18:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-N7V4-AJAB-CCT5-9F25G,15.20573725,1.0
7631477349631097568,128274,2015-08-05 06:00:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-N7V4-AJAB-CCT5-9F25G,27.33675173,1.0
6307795298542535980,128250,2015-08-05 04:26:52,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-N7V4-AJAB-CCT5-9F25G,39.82805282,1.0
11829272843941792819,128175,2015-08-04 23:17:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-N7V4-AJAB-CCT5-9F25G,84.06671223,1.0
6947448263264053609,128138,2015-08-04 20:46:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-N7V4-AJAB-CCT5-9F25G,17.91884851,1.0
3576969636611291074,128107,2015-08-04 19:12:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-N7V4-AJAB-CCT5-9F25G,66.29904441,1.0
14241546477328125881,128072,2015-08-04 16:05:36,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-N7V4-AJAB-CCT5-9F25G,14.52226688,1.0
8382663477415235395,128046,2015-08-04 14:27:52,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-N7V4-AJAB-CCT5-9F25G,54.42411272,1.0
7936877128735198043,128008,2015-08-04 11:56:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-N7V4-AJAB-CCT5-9F25G,25.14102815,1.0
2536526345041652410,127951,2015-08-04 07:50:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-N7V4-AJAB-CCT5-9F25G,30.05304902,1.0
6378554530535290315,127946,2015-08-04 07:30:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-N7V4-AJAB-CCT5-9F25G,25.97685472,1.0
9537629564197159818,127936,2015-08-04 06:42:35,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-N7V4-AJAB-CCT5-9F25G,29.99028464,1.0
684279739375311966,127906,2015-08-04 05:04:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-N7V4-AJAB-CCT5-9F25G,11.30930672,1.0
3932403578468744105,127879,2015-08-04 03:13:52,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-N7V4-AJAB-CCT5-9F25G,22.05399446,1.0
6391717964457247186,127855,2015-08-04 01:31:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-N7V4-AJAB-CCT5-9F25G,31.80109214,1.0
