ID,Height,timestamp,Type,From,To,Amount,Fee
16294958625019956332,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-8S34-VWMN-FAZU-3EHC2,4.39e-06,0.0735
851175397960277940,580373,2019-01-21 19:11:29,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8S34-VWMN-FAZU-3EHC2,0.0,0.07
2420324566704200908,577589,2019-01-14 00:37:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8S34-VWMN-FAZU-3EHC2,0.0,0.06
7180535244555281172,577463,2019-01-13 16:07:46,Ordinary Payment,S-8S34-VWMN-FAZU-3EHC2,S-HK9D-P74Q-XDEJ-D6PGM,20561.21995617,0.00735
15156302506442821681,575963,2019-01-09 11:16:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8S34-VWMN-FAZU-3EHC2,1757.7265,2.0
17152969124002772679,575093,2019-01-07 01:02:19,Ordinary Payment,S-8S34-VWMN-FAZU-3EHC2,S-HKP4-PEED-PCHB-9NGGR,3.34,0.5145
4854688255898700957,575086,2019-01-07 00:29:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8S34-VWMN-FAZU-3EHC2,14098.0,2.0
1918729747307238270,575085,2019-01-07 00:25:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8S34-VWMN-FAZU-3EHC2,19.13615385,2.0
17109426842914038987,565377,2018-12-10 20:41:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8S34-VWMN-FAZU-3EHC2,4692.21180232,2.0
7773643117947304169,504121,2018-06-22 10:02:35,Ordinary Payment,S-8S34-VWMN-FAZU-3EHC2,S-HK9D-P74Q-XDEJ-D6PGM,9999.0,1.0
3919726034388204042,503054,2018-06-19 10:43:25,Ordinary Payment,S-8S34-VWMN-FAZU-3EHC2,S-HK9D-P74Q-XDEJ-D6PGM,12826.63821731,1.0
8276808986823060906,500635,2018-06-12 15:22:38,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-8S34-VWMN-FAZU-3EHC2,5193.0,1.0
1647397620633726793,500634,2018-06-12 15:17:32,Ordinary Payment,S-8S34-VWMN-FAZU-3EHC2,S-FTPP-JWC6-LLCQ-6FXFZ,1.0,1.0
876130697792187663,498783,2018-06-07 11:01:23,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-8S34-VWMN-FAZU-3EHC2,3632.0,1.0
8881942246160400797,498617,2018-06-06 23:40:36,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-8S34-VWMN-FAZU-3EHC2,1801.0,1.0
6871214113456621959,497804,2018-06-04 17:10:13,Ordinary Payment,S-8S34-VWMN-FAZU-3EHC2,S-HKP4-PEED-PCHB-9NGGR,2.0,1.0
12165575315026892135,497801,2018-06-04 16:57:35,Ordinary Payment,S-HKP4-PEED-PCHB-9NGGR,S-8S34-VWMN-FAZU-3EHC2,1.0,1.0
10795759116287883550,497684,2018-06-04 09:32:07,Ordinary Payment,S-8S34-VWMN-FAZU-3EHC2,S-HKP4-PEED-PCHB-9NGGR,10124.0,1.0
16786340546856151971,497679,2018-06-04 08:54:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8S34-VWMN-FAZU-3EHC2,22330.63821731,2.0
13187246085327511610,495320,2018-05-28 18:36:21,Ordinary Payment,S-8S34-VWMN-FAZU-3EHC2,S-HK9D-P74Q-XDEJ-D6PGM,2458.0,1.0
2120694627250875813,495226,2018-05-28 12:17:08,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-8S34-VWMN-FAZU-3EHC2,276.0,1.0
3719529539474644352,494221,2018-05-25 16:40:52,Ordinary Payment,S-8S34-VWMN-FAZU-3EHC2,S-HKP4-PEED-PCHB-9NGGR,780.0,1.0
778216053512868536,494213,2018-05-25 16:06:13,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-8S34-VWMN-FAZU-3EHC2,2963.0,15.0
16206201005066119006,493159,2018-05-22 17:33:37,Ordinary Payment,S-8S34-VWMN-FAZU-3EHC2,S-HK9D-P74Q-XDEJ-D6PGM,4802.87150913,1.0
3473292318753948747,492444,2018-05-20 17:26:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8S34-VWMN-FAZU-3EHC2,4804.87150913,2.0
17425742050138595410,491637,2018-05-18 11:01:41,Ordinary Payment,S-8S34-VWMN-FAZU-3EHC2,S-HK9D-P74Q-XDEJ-D6PGM,592.0,1.0
5759533798770299470,491633,2018-05-18 10:50:36,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-8S34-VWMN-FAZU-3EHC2,239.0,1.0
4624530221006739719,490201,2018-05-14 11:10:36,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-8S34-VWMN-FAZU-3EHC2,354.0,2.0
16360052363913787853,488185,2018-05-08 19:17:52,Ordinary Payment,S-8S34-VWMN-FAZU-3EHC2,S-HKP4-PEED-PCHB-9NGGR,96.0,1.0
7424207442977303942,488182,2018-05-08 19:05:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8S34-VWMN-FAZU-3EHC2,97.0,2.0
2049134735059651853,487647,2018-05-07 07:09:03,Ordinary Payment,S-8S34-VWMN-FAZU-3EHC2,S-HK9D-P74Q-XDEJ-D6PGM,5999.0,1.0
13941141757660094588,487137,2018-05-05 20:51:32,Ordinary Payment,S-8S34-VWMN-FAZU-3EHC2,S-HK9D-P74Q-XDEJ-D6PGM,899.0,1.0
12426972372962996147,487108,2018-05-05 18:51:59,Ordinary Payment,S-8S34-VWMN-FAZU-3EHC2,S-HK9D-P74Q-XDEJ-D6PGM,99.0,1.0
11244167690251363780,487035,2018-05-05 13:33:13,Ordinary Payment,S-8S34-VWMN-FAZU-3EHC2,S-HK9D-P74Q-XDEJ-D6PGM,1833.0,1.0
473292924415497016,485959,2018-05-02 13:30:31,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-8S34-VWMN-FAZU-3EHC2,1923.0,10.0
908920376058920080,485659,2018-05-01 17:38:07,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-8S34-VWMN-FAZU-3EHC2,6911.0,35.0
6424840991598692539,485549,2018-05-01 09:49:27,Ordinary Payment,S-8S34-VWMN-FAZU-3EHC2,S-4DTK-EB3N-78W3-A5SQP,3247.0,1.0
11649595207856951035,472768,2018-03-26 15:23:48,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-8S34-VWMN-FAZU-3EHC2,3007.0,15.0
10852399791619235902,472764,2018-03-26 15:12:11,Ordinary Payment,S-8S34-VWMN-FAZU-3EHC2,S-4DTK-EB3N-78W3-A5SQP,10.0,1.0
6299329587743377881,472014,2018-03-24 12:51:05,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-8S34-VWMN-FAZU-3EHC2,252.0,1.0
