ID,Height,timestamp,Type,From,To,Amount,Fee
879361106735051021,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KJRB-TLW9-3L5M-8M3SU,1e-08,0.62475
1931081706382688409,472450,2018-03-25 18:08:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KJRB-TLW9-3L5M-8M3SU,20.09037594,1.0
9273208046814312852,468111,2018-03-13 14:53:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KJRB-TLW9-3L5M-8M3SU,20.01647462,1.0
11078635126077958220,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KJRB-TLW9-3L5M-8M3SU,5.04631773,1.0
5939759783196898347,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KJRB-TLW9-3L5M-8M3SU,12.18837101,1.0
18274200276662671109,458774,2018-02-15 11:58:50,Ordinary Payment,S-KJRB-TLW9-3L5M-8M3SU,S-KBBA-EMQS-CJR9-A2P7M,5.0,1.0
15277048047701085977,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KJRB-TLW9-3L5M-8M3SU,11.41353374,1.0
10846782536495853363,455505,2018-02-06 09:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KJRB-TLW9-3L5M-8M3SU,13.01302116,1.0
6243345820892053093,454335,2018-02-03 02:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KJRB-TLW9-3L5M-8M3SU,1.48941044,1.0
6798396881115396439,454168,2018-02-02 15:36:13,Ordinary Payment,S-V7GW-MESP-PCHT-HMLSC,S-KJRB-TLW9-3L5M-8M3SU,1.0,1.0
12216154667315910595,454167,2018-02-02 15:20:11,Ordinary Payment,S-V7GW-MESP-PCHT-HMLSC,S-KJRB-TLW9-3L5M-8M3SU,1.0,1.0
829320217730131634,453874,2018-02-01 19:31:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KJRB-TLW9-3L5M-8M3SU,20.1239181,1.0
13330661405358147010,453476,2018-01-31 16:47:58,Ordinary Payment,S-KJRB-TLW9-3L5M-8M3SU,S-V7GW-MESP-PCHT-HMLSC,5.0,1.0
14998749217796303340,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KJRB-TLW9-3L5M-8M3SU,8.11738653,1.0
15608113331875366397,449856,2018-01-21 14:12:23,Reward Recipient Assignment,S-KJRB-TLW9-3L5M-8M3SU,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2786705449848931749,449850,2018-01-21 13:55:24,Reward Recipient Assignment,S-KJRB-TLW9-3L5M-8M3SU,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4889123973502928600,448833,2018-01-18 17:08:04,Account Update,S-KJRB-TLW9-3L5M-8M3SU,,0.0,1.0
7234478524650230056,448831,2018-01-18 17:00:36,Ordinary Payment,S-FRAN-CNEW-DYR6-23QN2,S-KJRB-TLW9-3L5M-8M3SU,4.0,1.0
