ID,Height,timestamp,Type,From,To,Amount,Fee
8534457129099699678,383735,2017-07-20 08:28:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WWZ2-Q3QZ-ML9P-3B3P4,0.0,1.0
17770525357664054978,197060,2016-02-13 16:30:13,Ordinary Payment,S-WWZ2-Q3QZ-ML9P-3B3P4,S-R7BA-X5MG-LQPV-CXC5Q,1543.0,1.0
16748139437581969264,193200,2016-02-02 21:11:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WWZ2-Q3QZ-ML9P-3B3P4,258.68164297,1.0
13050575247765941633,191300,2016-01-28 13:40:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WWZ2-Q3QZ-ML9P-3B3P4,256.48428778,1.0
11864227682846554401,189100,2016-01-22 10:00:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WWZ2-Q3QZ-ML9P-3B3P4,261.34154915,1.0
11864077125470560431,182400,2016-01-03 15:41:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WWZ2-Q3QZ-ML9P-3B3P4,258.24351636,1.0
18020384433813064131,176900,2015-12-19 06:38:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WWZ2-Q3QZ-ML9P-3B3P4,250.33968236,1.0
10370743357581992949,172900,2015-12-08 01:32:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WWZ2-Q3QZ-ML9P-3B3P4,258.72614105,1.0
5855143371343177454,170556,2015-12-01 12:22:35,Ordinary Payment,S-WWZ2-Q3QZ-ML9P-3B3P4,S-R7BA-X5MG-LQPV-CXC5Q,782.0,1.0
13993289216207631162,169200,2015-11-27 17:42:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WWZ2-Q3QZ-ML9P-3B3P4,261.52842487,1.0
13364022281322810778,164400,2015-11-14 06:52:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WWZ2-Q3QZ-ML9P-3B3P4,269.28630135,1.0
2276746093851935406,160400,2015-11-03 02:40:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WWZ2-Q3QZ-ML9P-3B3P4,251.96605645,1.0
3180764233362868802,158121,2015-10-27 17:21:24,Ordinary Payment,S-WWZ2-Q3QZ-ML9P-3B3P4,S-R7BA-X5MG-LQPV-CXC5Q,776.0,1.0
16647928744766414843,157300,2015-10-25 10:46:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WWZ2-Q3QZ-ML9P-3B3P4,251.07408775,1.0
15435316172556848599,152000,2015-10-10 14:46:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WWZ2-Q3QZ-ML9P-3B3P4,262.76149107,1.0
10326742095574042886,146700,2015-09-25 18:46:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WWZ2-Q3QZ-ML9P-3B3P4,263.687145,1.0
15160113914279353806,142970,2015-09-15 08:44:11,Ordinary Payment,S-WWZ2-Q3QZ-ML9P-3B3P4,S-R7BA-X5MG-LQPV-CXC5Q,1037.0,1.0
5445180956344098425,142800,2015-09-14 21:04:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WWZ2-Q3QZ-ML9P-3B3P4,251.56990173,1.0
18050472021312604641,140000,2015-09-07 01:15:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WWZ2-Q3QZ-ML9P-3B3P4,251.78687316,1.0
10449582005556786892,136700,2015-08-28 19:26:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WWZ2-Q3QZ-ML9P-3B3P4,283.74314255,1.0
7613281174110166870,133800,2015-08-20 16:53:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WWZ2-Q3QZ-ML9P-3B3P4,250.4636205,1.0
12956354371506144850,132017,2015-08-15 17:05:27,Ordinary Payment,S-WWZ2-Q3QZ-ML9P-3B3P4,S-R7BA-X5MG-LQPV-CXC5Q,1132.0,1.0
1311694289439854022,130600,2015-08-11 18:13:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WWZ2-Q3QZ-ML9P-3B3P4,250.29772224,1.0
5678244352738049947,128100,2015-08-04 18:14:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WWZ2-Q3QZ-ML9P-3B3P4,315.778959,1.0
17923409553744582051,127100,2015-08-01 23:04:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WWZ2-Q3QZ-ML9P-3B3P4,315.81119894,1.0
9274407838360328769,124000,2015-07-24 06:19:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WWZ2-Q3QZ-ML9P-3B3P4,251.56157979,1.0
4035768530267557103,120221,2015-07-13 17:08:15,Ordinary Payment,S-WWZ2-Q3QZ-ML9P-3B3P4,S-R7BA-X5MG-LQPV-CXC5Q,850.0,1.0
7151762895098882250,119500,2015-07-11 16:37:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WWZ2-Q3QZ-ML9P-3B3P4,251.39042514,1.0
11943503048309034622,115600,2015-06-30 19:19:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WWZ2-Q3QZ-ML9P-3B3P4,264.52773261,1.0
5269159232520645270,112200,2015-06-21 06:15:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WWZ2-Q3QZ-ML9P-3B3P4,334.57047897,1.0
14080922647223817390,111924,2015-06-20 12:00:02,Ordinary Payment,S-WWZ2-Q3QZ-ML9P-3B3P4,S-R7BA-X5MG-LQPV-CXC5Q,822.0,1.0
12503821259522722907,111100,2015-06-18 04:44:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WWZ2-Q3QZ-ML9P-3B3P4,272.35530089,1.0
8459914660003026878,108000,2015-06-09 11:55:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-WWZ2-Q3QZ-ML9P-3B3P4,251.73840388,1.0
11778414329669076531,103380,2015-05-27 14:11:20,Reward Recipient Assignment,S-WWZ2-Q3QZ-ML9P-3B3P4,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
16666932448461387523,100750,2015-05-20 06:06:40,Reward Recipient Assignment,S-WWZ2-Q3QZ-ML9P-3B3P4,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
2023345003685634948,100721,2015-05-20 04:05:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WWZ2-Q3QZ-ML9P-3B3P4,300.82951884,1.0
12148741798871443757,100559,2015-05-19 17:14:41,Ordinary Payment,S-WWZ2-Q3QZ-ML9P-3B3P4,S-R7BA-X5MG-LQPV-CXC5Q,600.0,1.0
1206633732280236323,99760,2015-05-17 11:14:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WWZ2-Q3QZ-ML9P-3B3P4,300.23581177,1.0
1347645041115951764,97540,2015-05-11 06:54:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WWZ2-Q3QZ-ML9P-3B3P4,300.8980828,1.0
12773339252583828305,96116,2015-05-07 07:27:25,Ordinary Payment,S-WWZ2-Q3QZ-ML9P-3B3P4,S-R7BA-X5MG-LQPV-CXC5Q,1502.0,1.0
9152506195438675009,94610,2015-05-03 02:04:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WWZ2-Q3QZ-ML9P-3B3P4,300.79822243,1.0
9854256147392951417,93090,2015-04-28 20:13:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WWZ2-Q3QZ-ML9P-3B3P4,301.39643727,1.0
1974603257409980491,90810,2015-04-22 11:19:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WWZ2-Q3QZ-ML9P-3B3P4,300.60107711,1.0
7227717672084560803,87910,2015-04-14 09:04:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WWZ2-Q3QZ-ML9P-3B3P4,300.17552785,1.0
14723770989426778413,85432,2015-04-07 10:06:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WWZ2-Q3QZ-ML9P-3B3P4,300.54584065,1.0
907712443809742540,83879,2015-04-03 02:01:37,Ordinary Payment,S-WWZ2-Q3QZ-ML9P-3B3P4,S-R7BA-X5MG-LQPV-CXC5Q,920.0,1.0
1989693095163639756,81952,2015-03-28 16:39:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WWZ2-Q3QZ-ML9P-3B3P4,320.73825692,1.0
4846765144081269070,78770,2015-03-19 18:54:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WWZ2-Q3QZ-ML9P-3B3P4,300.28464892,1.0
13225921859705031612,75530,2015-03-10 17:42:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WWZ2-Q3QZ-ML9P-3B3P4,300.08548182,1.0
5116549153511413858,75498,2015-03-10 15:38:19,Ordinary Payment,S-WWZ2-Q3QZ-ML9P-3B3P4,S-R7BA-X5MG-LQPV-CXC5Q,1204.0,1.0
16410692333061549507,72060,2015-03-01 01:23:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WWZ2-Q3QZ-ML9P-3B3P4,300.79912609,1.0
14102972881546078309,70881,2015-02-25 17:50:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WWZ2-Q3QZ-ML9P-3B3P4,302.92273434,1.0
7877353850248010631,67991,2015-02-17 16:25:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WWZ2-Q3QZ-ML9P-3B3P4,300.53492536,1.0
938709997701531291,65451,2015-02-10 13:18:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WWZ2-Q3QZ-ML9P-3B3P4,300.718511,1.0
14680853703511713826,64018,2015-02-06 13:24:21,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-WWZ2-Q3QZ-ML9P-3B3P4,0.0,1.0
10010869705154331656,63972,2015-02-06 10:43:26,Ordinary Payment,S-WWZ2-Q3QZ-ML9P-3B3P4,S-R7BA-X5MG-LQPV-CXC5Q,607.0,1.0
795982652243169379,63902,2015-02-06 05:26:27,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-WWZ2-Q3QZ-ML9P-3B3P4,0.0,1.0
14303553261900419514,62640,2015-02-02 17:08:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WWZ2-Q3QZ-ML9P-3B3P4,301.4113042,1.0
9718622658219213057,60640,2015-01-28 02:50:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WWZ2-Q3QZ-ML9P-3B3P4,306.28162573,1.0
1395679058301816147,60499,2015-01-27 17:36:24,Ordinary Payment,S-WWZ2-Q3QZ-ML9P-3B3P4,S-R7BA-X5MG-LQPV-CXC5Q,911.0,1.0
6683979941265695640,59301,2015-01-24 09:11:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WWZ2-Q3QZ-ML9P-3B3P4,300.68586541,1.0
2855812885943377366,56980,2015-01-17 21:19:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WWZ2-Q3QZ-ML9P-3B3P4,303.95851108,1.0
15635096202659942788,55520,2015-01-13 20:00:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WWZ2-Q3QZ-ML9P-3B3P4,307.4504311,1.0
8269491915306454933,54016,2015-01-09 13:33:58,Ordinary Payment,S-WWZ2-Q3QZ-ML9P-3B3P4,S-R7BA-X5MG-LQPV-CXC5Q,902.0,1.0
6196627791282381190,53030,2015-01-06 19:37:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WWZ2-Q3QZ-ML9P-3B3P4,301.53010739,1.0
7061442415855300463,51050,2015-01-01 06:39:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WWZ2-Q3QZ-ML9P-3B3P4,301.66225559,1.0
823065472899097417,49720,2014-12-28 13:52:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WWZ2-Q3QZ-ML9P-3B3P4,300.21152451,1.0
2937046899984120876,49068,2014-12-26 17:58:57,Ordinary Payment,S-WWZ2-Q3QZ-ML9P-3B3P4,S-R7BA-X5MG-LQPV-CXC5Q,497.0,1.0
8603396116524337258,48673,2014-12-25 15:21:18,Reward Recipient Assignment,S-WWZ2-Q3QZ-ML9P-3B3P4,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
15861672408237349720,48626,2014-12-25 12:16:22,Reward Recipient Assignment,S-WWZ2-Q3QZ-ML9P-3B3P4,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
11422490258049098567,48380,2014-12-24 19:23:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WWZ2-Q3QZ-ML9P-3B3P4,307.29401369,1.0
10200847040121771281,46524,2014-12-19 14:31:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WWZ2-Q3QZ-ML9P-3B3P4,192.71491172,1.0
1344355147077159445,46167,2014-12-18 14:34:36,Ordinary Payment,S-WWZ2-Q3QZ-ML9P-3B3P4,S-R7BA-X5MG-LQPV-CXC5Q,447.0,1.0
9704336134417871378,45267,2014-12-16 02:05:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WWZ2-Q3QZ-ML9P-3B3P4,50.25764614,1.0
4519257222681832324,44877,2014-12-14 23:34:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WWZ2-Q3QZ-ML9P-3B3P4,151.88209751,1.0
285078288772952647,44205,2014-12-13 02:47:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WWZ2-Q3QZ-ML9P-3B3P4,64.23660267,1.0
4596076852117572669,43902,2014-12-12 06:28:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WWZ2-Q3QZ-ML9P-3B3P4,61.7841169,1.0
11270711305489064115,43504,2014-12-11 04:00:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WWZ2-Q3QZ-ML9P-3B3P4,60.12558605,1.0
6214577594766081350,43302,2014-12-10 13:39:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WWZ2-Q3QZ-ML9P-3B3P4,59.81148212,1.0
5908858628009960924,42979,2014-12-09 16:35:18,Ordinary Payment,S-WWZ2-Q3QZ-ML9P-3B3P4,S-R7BA-X5MG-LQPV-CXC5Q,448.0,1.0
14682447878585184726,42901,2014-12-09 11:06:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WWZ2-Q3QZ-ML9P-3B3P4,54.83549489,1.0
6835392785294275545,42801,2014-12-09 04:23:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WWZ2-Q3QZ-ML9P-3B3P4,67.66669228,1.0
14685419007464897412,42401,2014-12-08 01:26:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WWZ2-Q3QZ-ML9P-3B3P4,93.84829772,1.0
13124850780083424363,42197,2014-12-07 11:31:04,Reward Recipient Assignment,S-WWZ2-Q3QZ-ML9P-3B3P4,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
1923078742305859473,41937,2014-12-06 18:36:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WWZ2-Q3QZ-ML9P-3B3P4,11.49996082,1.0
2927580103986082460,41784,2014-12-06 08:07:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WWZ2-Q3QZ-ML9P-3B3P4,10.59879061,1.0
11700715452110602146,41767,2014-12-06 06:49:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WWZ2-Q3QZ-ML9P-3B3P4,17.7187591,1.0
12596278372471571273,41678,2014-12-06 00:54:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WWZ2-Q3QZ-ML9P-3B3P4,40.32427866,1.0
18296685192948146454,41587,2014-12-05 18:19:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WWZ2-Q3QZ-ML9P-3B3P4,11.31057765,1.0
14604873652568286089,41514,2014-12-05 13:48:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WWZ2-Q3QZ-ML9P-3B3P4,39.71778078,1.0
9329892334035855382,41408,2014-12-05 06:39:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WWZ2-Q3QZ-ML9P-3B3P4,17.89756466,1.0
5440804814925638772,41316,2014-12-05 00:24:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WWZ2-Q3QZ-ML9P-3B3P4,13.10131282,1.0
13512923328450795160,41295,2014-12-04 22:52:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WWZ2-Q3QZ-ML9P-3B3P4,10.67102763,1.0
658912874939144154,41247,2014-12-04 19:42:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WWZ2-Q3QZ-ML9P-3B3P4,60.34005792,1.0
8484856869631565664,41179,2014-12-04 14:52:19,Ordinary Payment,S-WWZ2-Q3QZ-ML9P-3B3P4,S-R7BA-X5MG-LQPV-CXC5Q,230.0,1.0
2045161043215477452,41003,2014-12-04 03:21:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WWZ2-Q3QZ-ML9P-3B3P4,8.92841668,1.0
13028590237075575849,40990,2014-12-04 02:45:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WWZ2-Q3QZ-ML9P-3B3P4,8.92841668,1.0
959981932307872886,40923,2014-12-03 22:08:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WWZ2-Q3QZ-ML9P-3B3P4,39.7028301,1.0
5923242901005860618,40779,2014-12-03 12:48:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WWZ2-Q3QZ-ML9P-3B3P4,9.27124427,1.0
7791706430760749213,40551,2014-12-02 21:10:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WWZ2-Q3QZ-ML9P-3B3P4,3.26654148,1.0
16652595395311530402,40522,2014-12-02 18:59:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WWZ2-Q3QZ-ML9P-3B3P4,29.23440204,1.0
10110769553062492766,40335,2014-12-02 06:35:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WWZ2-Q3QZ-ML9P-3B3P4,44.09219367,1.0
17675743329020306745,40100,2014-12-01 15:01:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WWZ2-Q3QZ-ML9P-3B3P4,28.93675514,1.0
10357159991095123053,40007,2014-12-01 08:26:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WWZ2-Q3QZ-ML9P-3B3P4,6.28400494,1.0
500416917205955123,39940,2014-12-01 03:56:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WWZ2-Q3QZ-ML9P-3B3P4,19.437484,1.0
14577213910549477876,39867,2014-11-30 23:15:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WWZ2-Q3QZ-ML9P-3B3P4,34.18957241,1.0
3129188271380581594,39688,2014-11-30 11:01:08,Reward Recipient Assignment,S-WWZ2-Q3QZ-ML9P-3B3P4,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
12775195292995253422,39680,2014-11-30 10:25:43,Ordinary Payment,S-TPGH-8TQG-27A9-DEJ6U,S-WWZ2-Q3QZ-ML9P-3B3P4,3.0,1.0
