ID,Height,timestamp,Type,From,To,Amount,Fee
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
13032824875248459432,1227303,2023-12-28 11:29:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,579.0,0.504
7375798570663996674,1218397,2023-12-03 17:10:53,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2300.0,0.503
10318000543475787490,1216681,2023-11-28 22:45:59,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.504
4101993533224659416,1208948,2023-11-07 10:48:22,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10050.0,0.506
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
10544894813001379935,1199944,2023-10-13 10:02:02,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,103.0,0.499
14131742443871287646,1195640,2023-10-01 10:49:42,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,10.0,4.87
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
2721436776326053013,1188794,2023-09-12 10:35:38,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,47.0,0.497
3417373411417149634,1184905,2023-09-01 14:56:32,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1920.0,0.498
9972820694705231526,1174302,2023-08-03 03:42:46,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2680.0,0.497
7822578652668833467,1167067,2023-07-14 00:59:56,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10110.0,0.493
18093172702667255877,1160404,2023-06-25 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,8.28797922,0.07
12081585446022822864,1159323,2023-06-22 12:03:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,17.25833567,0.07
2836429265454010562,1157260,2023-06-16 18:21:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-FJMP-CX48-4C3Z-EPM4P,2.104e-05,0.06
653609519166935218,1144631,2023-05-12 16:03:07,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-FJMP-CX48-4C3Z-EPM4P,2.104e-05,0.06
6512276153995147716,1143115,2023-05-08 10:55:47,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,41.0,0.492
17722036176843683599,1140664,2023-05-01 15:03:57,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8350.0,0.494
9410489255554293003,1132704,2023-04-09 12:05:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,3.28922041,0.07
7638944678138463407,1130562,2023-04-03 13:12:52,Ordinary Payment,S-FJMP-CX48-4C3Z-EPM4P,S-HK9D-P74Q-XDEJ-D6PGM,62390.0,0.01
16825091276356528697,1130560,2023-04-03 13:03:29,Contract Payment,S-Z4JN-ACYE-8MEK-EH8MZ,S-FJMP-CX48-4C3Z-EPM4P,60600.00449,0.0
7450420465952471379,1130559,2023-04-03 13:01:00,Ordinary Payment,S-FJMP-CX48-4C3Z-EPM4P,S-Z4JN-ACYE-8MEK-EH8MZ,0.2,0.03
9711487344167732793,1130559,2023-04-03 13:01:00,Contract Payment,S-PMRR-FD9V-ANXK-35684,S-FJMP-CX48-4C3Z-EPM4P,808.00449,0.0
7298437447276660578,1130559,2023-04-03 13:01:00,Contract Payment,S-ZFHQ-Q5GF-LPVY-3TVZ2,S-FJMP-CX48-4C3Z-EPM4P,505.00449,0.0
8412951559289199413,1130559,2023-04-03 13:01:00,Contract Payment,S-UUEC-X6UZ-4DW2-7TS2J,S-FJMP-CX48-4C3Z-EPM4P,464.60449,0.0
13960631513563590553,1130558,2023-04-03 12:57:01,Ordinary Payment,S-FJMP-CX48-4C3Z-EPM4P,S-UUEC-X6UZ-4DW2-7TS2J,0.2,0.03
4209247927827160746,1130558,2023-04-03 12:57:01,Ordinary Payment,S-FJMP-CX48-4C3Z-EPM4P,S-PMRR-FD9V-ANXK-35684,0.2,0.03
7188132041685339910,1130558,2023-04-03 12:57:01,Ordinary Payment,S-FJMP-CX48-4C3Z-EPM4P,S-ZFHQ-Q5GF-LPVY-3TVZ2,0.2,0.03
16359688866631624150,1130545,2023-04-03 12:04:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,12.19373346,0.03
129905577274318958,1130255,2023-04-02 16:50:23,Ordinary Payment,S-FJMP-CX48-4C3Z-EPM4P,S-HK9D-P74Q-XDEJ-D6PGM,400.0,0.01
11787182854677114917,1130188,2023-04-02 12:14:36,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3240.0,0.495
6376091833849898583,1130185,2023-04-02 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,4.05872057,0.07
13732418272838008072,1129960,2023-04-01 21:01:21,Ordinary Payment,S-FJMP-CX48-4C3Z-EPM4P,S-Z4JN-ACYE-8MEK-EH8MZ,60600.12348,0.03
7103243454462571705,1129960,2023-04-01 21:01:21,Arbitrary Message,S-FJMP-CX48-4C3Z-EPM4P,S-Z4JN-ACYE-8MEK-EH8MZ,0.0,0.04
14973570746642565652,1129959,2023-04-01 20:56:59,Deploy Contract,S-FJMP-CX48-4C3Z-EPM4P,,0.0,0.3
16914211409808753804,1129956,2023-04-01 20:46:37,Remove Commitment,S-FJMP-CX48-4C3Z-EPM4P,,0.0,0.02
14613925701343925704,1129658,2023-04-01 01:03:30,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-FJMP-CX48-4C3Z-EPM4P,0.0,0.01
13157127718199376582,1129107,2023-03-30 12:18:58,Ordinary Payment,S-FJMP-CX48-4C3Z-EPM4P,S-UUEC-X6UZ-4DW2-7TS2J,464.72348,0.03
15730325852149100352,1129107,2023-03-30 12:18:58,Arbitrary Message,S-FJMP-CX48-4C3Z-EPM4P,S-UUEC-X6UZ-4DW2-7TS2J,0.0,0.04
6341941189691664778,1129106,2023-03-30 12:15:22,Deploy Contract,S-FJMP-CX48-4C3Z-EPM4P,,0.0,0.3
7686873112722731361,1129105,2023-03-30 12:10:48,Arbitrary Message,S-FJMP-CX48-4C3Z-EPM4P,S-PMRR-FD9V-ANXK-35684,0.0,0.03
1239824036260210436,1129103,2023-03-30 12:02:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,25.6254103,0.05
2630009084353736974,1128744,2023-03-29 12:04:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,54.62528098,0.04
11128690348729084696,1128383,2023-03-28 12:04:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,55.76696459,0.06
13453135734995427949,1128024,2023-03-27 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,58.55547908,0.07
12412550377775726021,1127662,2023-03-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,40.07420457,0.07
14444698174749161797,1127304,2023-03-25 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,61.84853378,0.04
13253601641929330683,1126971,2023-03-24 13:45:33,Arbitrary Message,S-FJMP-CX48-4C3Z-EPM4P,S-ZFHQ-Q5GF-LPVY-3TVZ2,0.0,0.03
8118146658382645131,1126971,2023-03-24 13:45:33,Arbitrary Message,S-FJMP-CX48-4C3Z-EPM4P,S-PMRR-FD9V-ANXK-35684,0.0,0.03
14503754557267343125,1126945,2023-03-24 12:02:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,77.70874529,0.05
11126852649051513379,1126584,2023-03-23 12:02:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,96.47357179,0.07
11541496791932436162,1126248,2023-03-22 13:35:08,Ordinary Payment,S-FJMP-CX48-4C3Z-EPM4P,S-ZFHQ-Q5GF-LPVY-3TVZ2,505.10878,0.03
17184858163634722089,1126248,2023-03-22 13:35:08,Arbitrary Message,S-FJMP-CX48-4C3Z-EPM4P,S-ZFHQ-Q5GF-LPVY-3TVZ2,0.0,0.04
4303570973594769347,1126227,2023-03-22 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,59.71595171,0.04
8318537726448113661,1125866,2023-03-21 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,50.80952648,0.04
17523229660195254251,1125506,2023-03-20 12:01:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,55.74840871,0.07
4016413716877797625,1125145,2023-03-19 12:03:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,50.4210362,0.07
3543094497313733001,1124787,2023-03-18 12:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,41.37864679,0.05
1526308159327901286,1124422,2023-03-17 12:01:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,63.28712039,0.05
5811963237598343031,1124066,2023-03-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,45.29817643,0.04
10110808202041987560,1123706,2023-03-15 12:01:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,26.52668144,0.07
6497847177128962074,1123706,2023-03-15 12:01:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,1.86859813,0.06
8246331941055318976,1123705,2023-03-15 11:56:45,Arbitrary Message,S-FJMP-CX48-4C3Z-EPM4P,S-PMRR-FD9V-ANXK-35684,0.0,0.03
156705004298408197,1123702,2023-03-15 11:42:08,Contract Payment,S-ZFHQ-Q5GF-LPVY-3TVZ2,S-FJMP-CX48-4C3Z-EPM4P,10.0,0.0
1205252214074891483,1123701,2023-03-15 11:37:25,Ordinary Payment,S-FJMP-CX48-4C3Z-EPM4P,S-ZFHQ-Q5GF-LPVY-3TVZ2,0.2,0.03
15516853123603002329,1123347,2023-03-14 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,36.13005148,0.05
4461677839474408989,1123347,2023-03-14 12:05:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,1.88632075,0.05
16421976293874556939,1122987,2023-03-13 12:02:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,1.86859814,0.06
4163082562973278536,1122987,2023-03-13 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,52.98203204,0.03
11793634577898186269,1122906,2023-03-13 06:29:28,Arbitrary Message,S-FJMP-CX48-4C3Z-EPM4P,S-ZFHQ-Q5GF-LPVY-3TVZ2,0.0,0.03
1562422418393393763,1122906,2023-03-13 06:29:28,Arbitrary Message,S-FJMP-CX48-4C3Z-EPM4P,S-PMRR-FD9V-ANXK-35684,0.0,0.04
2589822820073543657,1122906,2023-03-13 06:29:28,Ordinary Payment,S-FJMP-CX48-4C3Z-EPM4P,S-PMRR-FD9V-ANXK-35684,808.12348,0.03
1231878992860729079,1122902,2023-03-13 06:16:30,Deploy Contract,S-FJMP-CX48-4C3Z-EPM4P,,0.0,0.3
4781941899776302068,1122628,2023-03-12 12:04:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,1.85129629,0.06
7307831008768750792,1122628,2023-03-12 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,34.30901754,0.07
6097875611238446685,1122285,2023-03-11 13:00:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,1.8512963,0.06
17514775710645183831,1122271,2023-03-11 12:05:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,72.73171471,0.05
3650625074824465744,1121924,2023-03-10 13:00:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,1.85129629,0.06
10939054410094950464,1121910,2023-03-10 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,66.48205197,0.05
13155429458174846689,1121891,2023-03-10 10:47:41,Contract Payment,S-WQQP-QWFT-FKFJ-5Q3MM,S-FJMP-CX48-4C3Z-EPM4P,426.2740692,0.0
17583898448421874586,1121890,2023-03-10 10:44:16,Ordinary Payment,S-FJMP-CX48-4C3Z-EPM4P,S-WQQP-QWFT-FKFJ-5Q3MM,0.2,0.01
16813374035118608961,1121565,2023-03-09 13:01:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,1.8512963,0.06
8243592175608727188,1121550,2023-03-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,78.43251093,0.06
14281862178480633495,1121275,2023-03-08 17:40:30,Ordinary Payment,S-FJMP-CX48-4C3Z-EPM4P,S-WQQP-QWFT-FKFJ-5Q3MM,0.2,0.01
14753094717481068188,1121189,2023-03-08 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,60.44005595,0.03
8397964920389645873,1120828,2023-03-07 12:02:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,46.1080227,0.04
10462200182934774037,1120743,2023-03-07 06:26:18,Ordinary Payment,S-FJMP-CX48-4C3Z-EPM4P,S-ZFHQ-Q5GF-LPVY-3TVZ2,1010.10878,0.03
11058408053728413419,1120743,2023-03-07 06:26:18,Arbitrary Message,S-FJMP-CX48-4C3Z-EPM4P,S-ZFHQ-Q5GF-LPVY-3TVZ2,0.0,0.04
6981920738337685995,1120468,2023-03-06 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,59.01771238,0.07
7682344133938167407,1120109,2023-03-05 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,47.84011121,0.07
6876998066735577801,1119750,2023-03-04 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,57.5841666,0.06
9138376115348308193,1119389,2023-03-03 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,48.5705936,0.03
949393841524827035,1119062,2023-03-02 14:10:22,Arbitrary Message,S-FJMP-CX48-4C3Z-EPM4P,S-WQQP-QWFT-FKFJ-5Q3MM,0.0,0.03
3684261489079795211,1119028,2023-03-02 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,63.07619216,0.06
3181269934336171040,1118669,2023-03-01 12:05:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,50.89482657,0.03
1707279792252164436,1118450,2023-02-28 21:27:29,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3830.0,0.497
14971300035548384053,1118315,2023-02-28 12:12:43,Ordinary Payment,S-FJMP-CX48-4C3Z-EPM4P,S-WQQP-QWFT-FKFJ-5Q3MM,5.10878,0.03
17541510654072456533,1118315,2023-02-28 12:12:43,Arbitrary Message,S-FJMP-CX48-4C3Z-EPM4P,S-WQQP-QWFT-FKFJ-5Q3MM,0.0,0.04
9328194314423015336,1118313,2023-02-28 12:03:14,Add Commitment,S-FJMP-CX48-4C3Z-EPM4P,,0.0,0.02
7126116225803671633,1118313,2023-02-28 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,46.39739578,0.06
11519614632056786834,1117951,2023-02-27 12:01:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,37.35728,0.07
2555435884696780761,1117590,2023-02-26 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,45.74737885,0.07
18249153346977797417,1117231,2023-02-25 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,43.95466754,0.06
1696138288647717496,1116870,2023-02-24 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,58.6842188,0.05
14103291419338589041,1116510,2023-02-23 12:02:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,37.458112,0.06
16605274084854214765,1116152,2023-02-22 12:05:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,37.20915981,0.04
11313697302331843860,1115790,2023-02-21 12:02:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,46.13928836,0.05
8447840756118602019,1115433,2023-02-20 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,34.74913107,0.07
13705405682260492348,1115086,2023-02-19 13:01:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,1.8512963,0.06
12841181229245327165,1115071,2023-02-19 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,37.67897949,0.07
7831049998278191762,1114725,2023-02-18 13:02:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,1.83431192,0.06
14488357161159928506,1114709,2023-02-18 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,42.38995785,0.07
11708647529466813997,1114366,2023-02-17 13:01:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,1.83431193,0.06
11303529625676005361,1114351,2023-02-17 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,44.05207892,0.04
4323899737937651415,1113991,2023-02-16 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,61.62168018,0.06
16219234455892250730,1113636,2023-02-15 12:05:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,44.80553549,0.05
489935681805092200,1113275,2023-02-14 12:01:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,72.72979422,0.06
11975539266253196126,1112912,2023-02-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,51.89571808,0.03
4880154468318992437,1112552,2023-02-12 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,38.38318692,0.07
8621343135938002184,1112195,2023-02-11 12:03:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,43.86231479,0.07
5345156421556726852,1111835,2023-02-10 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,38.78731091,0.05
6567942825223328026,1111476,2023-02-09 12:03:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,71.76555783,0.06
17898312158155900018,1111131,2023-02-08 13:01:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,1.92259615,0.05
2698037797004191324,1111115,2023-02-08 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,61.27150533,0.05
14389044988687749882,1110773,2023-02-07 13:03:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,1.92259615,0.05
15388536707223818044,1110758,2023-02-07 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,54.75588599,0.06
12789776781810368218,1110412,2023-02-06 13:03:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,2.01969697,0.05
9242576588138836194,1110396,2023-02-06 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,33.97168694,0.07
5762784914016413336,1110049,2023-02-05 13:02:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,2.04030613,0.05
6790676209738639741,1110035,2023-02-05 12:05:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,40.14742959,0.07
3480453867571085079,1109692,2023-02-04 13:04:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,1.9995,0.05
12596985914952232372,1109678,2023-02-04 12:03:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,53.60385636,0.06
14348623829974303992,1109330,2023-02-03 13:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,1.97970297,0.05
14095281279489545100,1109316,2023-02-03 12:02:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,54.54571853,0.05
4488247170372244150,1108970,2023-02-02 13:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,1.96029411,0.05
5807550948497457975,1108955,2023-02-02 12:02:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,51.92357521,0.06
7637396078069560652,1108611,2023-02-01 13:01:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,1.96029412,0.05
16618762944677587068,1108596,2023-02-01 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,67.16526893,0.06
18330496033612247398,1108449,2023-02-01 02:05:08,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,23800.0,0.493
5573969641889164478,1108251,2023-01-31 13:00:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,1.94126214,0.05
3342317598558424689,1108238,2023-01-31 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,84.30641288,0.06
331912813575567408,1107891,2023-01-30 13:01:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,1.90428571,0.05
5482014088846647220,1107876,2023-01-30 12:03:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,107.18582568,0.04
10166902129051738929,1107533,2023-01-29 13:01:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,1.8512963,0.06
8136679352861090575,1107519,2023-01-29 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,70.81210647,0.07
10377338815855799300,1107172,2023-01-28 13:02:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,1.85129629,0.06
4981140214891345681,1107158,2023-01-28 12:04:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,81.35664329,0.07
10234544329270252857,1106813,2023-01-27 13:00:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,1.88632076,0.05
14736241394251669138,1106797,2023-01-27 12:04:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,55.56309047,0.04
14506481022325055967,1106453,2023-01-26 13:04:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,1.92259615,0.05
2260846759579839307,1106438,2023-01-26 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,57.25293455,0.07
17921308287834739658,1106094,2023-01-25 13:04:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,1.8512963,0.06
16204825994612941625,1106079,2023-01-25 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,47.14279895,0.05
2954404768526903976,1105734,2023-01-24 13:01:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,1.92259615,0.05
5168900132823826491,1105721,2023-01-24 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,88.28312809,0.07
5129443602039397836,1105376,2023-01-23 13:01:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,1.97970297,0.05
2243501503587247392,1105359,2023-01-23 12:01:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,78.96285084,0.04
10670124856305058848,1105014,2023-01-22 13:01:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-FJMP-CX48-4C3Z-EPM4P,2.06134021,0.05
1931092003129767959,1105001,2023-01-22 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FJMP-CX48-4C3Z-EPM4P,61.26189333,0.07
