ID,Height,timestamp,Type,From,To,Amount,Fee
757854917040722072,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2TAK-4357-3D3C-AL7UL,1.978e-05,0.0735
12392940346377619619,695262,2019-12-09 05:29:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2TAK-4357-3D3C-AL7UL,100.47662871,0.1
3289389308829468599,694294,2019-12-06 13:12:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2TAK-4357-3D3C-AL7UL,100.18660575,0.1
3844540511604047342,691583,2019-11-28 22:47:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2TAK-4357-3D3C-AL7UL,101.75417558,0.1
16450997174023205561,690868,2019-11-26 23:09:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2TAK-4357-3D3C-AL7UL,249.58511692,0.1
5281731978841387564,690294,2019-11-25 08:21:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2TAK-4357-3D3C-AL7UL,103.59375471,0.1
11941501664703315325,689994,2019-11-24 12:16:30,Ordinary Payment,S-2TAK-4357-3D3C-AL7UL,S-HK9D-P74Q-XDEJ-D6PGM,2260.0,0.1
17760579764589454132,689618,2019-11-23 11:21:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2TAK-4357-3D3C-AL7UL,277.21769257,0.1
11025760921256062102,689412,2019-11-22 21:24:17,Arbitrary Message,S-2TAK-4357-3D3C-AL7UL,S-BCS5-KQQ2-4R7B-FH4S6,0.0,0.1
3099653159369588134,689412,2019-11-22 21:24:17,Arbitrary Message,S-2TAK-4357-3D3C-AL7UL,S-BCS5-KQQ2-4R7B-FH4S6,0.0,0.1
12117093640615972106,689372,2019-11-22 18:40:09,Ordinary Payment,S-BCS5-KQQ2-4R7B-FH4S6,S-2TAK-4357-3D3C-AL7UL,5.0,0.1
1865913480999745987,689370,2019-11-22 18:33:31,Ordinary Payment,S-2TAK-4357-3D3C-AL7UL,S-BCS5-KQQ2-4R7B-FH4S6,10.0,0.1
17857454125021463611,689264,2019-11-22 11:31:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2TAK-4357-3D3C-AL7UL,1998.0,2.0
5579275436282130416,681559,2019-10-31 22:20:19,Ordinary Payment,S-2TAK-4357-3D3C-AL7UL,S-HK9D-P74Q-XDEJ-D6PGM,1618.0,0.1
9410324698201340112,677345,2019-10-20 03:04:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2TAK-4357-3D3C-AL7UL,100.61770273,0.1
3079134317100028372,676415,2019-10-17 12:32:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2TAK-4357-3D3C-AL7UL,100.14427556,0.1
863293217146206826,675640,2019-10-15 08:29:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2TAK-4357-3D3C-AL7UL,244.35367609,0.1
15379859262918546326,675445,2019-10-14 19:13:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2TAK-4357-3D3C-AL7UL,301.27557966,0.1
18004152608693682457,674417,2019-10-11 22:18:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2TAK-4357-3D3C-AL7UL,103.59289168,0.1
6868002687040338377,673432,2019-10-09 04:04:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2TAK-4357-3D3C-AL7UL,101.535794,0.1
7804141727981331101,672472,2019-10-06 12:07:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2TAK-4357-3D3C-AL7UL,100.99485108,0.1
15105214550001903899,671776,2019-10-04 12:44:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2TAK-4357-3D3C-AL7UL,0.0,0.02205
15755071646867735493,671776,2019-10-04 12:44:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2TAK-4357-3D3C-AL7UL,0.0,0.0294
5591313188528969722,671776,2019-10-04 12:44:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2TAK-4357-3D3C-AL7UL,100.58355678,0.1
16886131004203509930,670554,2019-10-01 02:40:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2TAK-4357-3D3C-AL7UL,0.0,0.0441
8666095920206018637,670554,2019-10-01 02:40:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2TAK-4357-3D3C-AL7UL,0.0,0.03675
4395074805565119280,670554,2019-10-01 02:40:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2TAK-4357-3D3C-AL7UL,245.0940182,0.1
9239354837363759369,670309,2019-09-30 10:37:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2TAK-4357-3D3C-AL7UL,0.0,0.0294
5294966876056136833,670309,2019-09-30 10:37:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2TAK-4357-3D3C-AL7UL,0.0,0.03675
13708955962453609961,670309,2019-09-30 10:37:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2TAK-4357-3D3C-AL7UL,100.9434708,0.1
9904144764089927307,669360,2019-09-27 18:57:15,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2TAK-4357-3D3C-AL7UL,0.0,0.0441
8643201693442656943,669360,2019-09-27 18:57:15,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2TAK-4357-3D3C-AL7UL,0.0,0.03675
6242109994298815829,669360,2019-09-27 18:57:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2TAK-4357-3D3C-AL7UL,101.53336438,0.1
751605509706539945,668693,2019-09-25 21:59:44,Ordinary Payment,S-2TAK-4357-3D3C-AL7UL,S-HK9D-P74Q-XDEJ-D6PGM,1400.0,0.1
18028774159580362868,668478,2019-09-25 07:36:41,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2TAK-4357-3D3C-AL7UL,0.0,0.03675
1088974801319188465,668478,2019-09-25 07:36:41,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2TAK-4357-3D3C-AL7UL,0.0,0.0441
8549513672844209513,668478,2019-09-25 07:36:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2TAK-4357-3D3C-AL7UL,252.09638855,0.1
11701348401081823950,668469,2019-09-25 06:50:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2TAK-4357-3D3C-AL7UL,0.0,0.00735
13733749226969303349,668469,2019-09-25 06:50:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2TAK-4357-3D3C-AL7UL,0.0,0.0147
18358314868108465817,668247,2019-09-24 16:09:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2TAK-4357-3D3C-AL7UL,100.68758755,0.1
8936026610209982269,667208,2019-09-21 18:14:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2TAK-4357-3D3C-AL7UL,102.5887648,0.1
13653055917634345389,666291,2019-09-19 04:46:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2TAK-4357-3D3C-AL7UL,102.67315022,0.1
6513269712327450806,665030,2019-09-15 16:19:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2TAK-4357-3D3C-AL7UL,100.48036302,0.1
17862086862972387665,664075,2019-09-13 00:17:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2TAK-4357-3D3C-AL7UL,100.62456068,0.1
4187721088373300151,662109,2019-09-07 11:54:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2TAK-4357-3D3C-AL7UL,290.53568176,0.1
8608601868406718277,660696,2019-09-03 13:22:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2TAK-4357-3D3C-AL7UL,283.51706109,0.1
6892142933214692731,659253,2019-08-30 12:02:15,Ordinary Payment,S-2TAK-4357-3D3C-AL7UL,S-HK9D-P74Q-XDEJ-D6PGM,2500.0,0.1
12667459507018877991,658874,2019-08-29 10:50:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2TAK-4357-3D3C-AL7UL,100.335384,0.1
18196684003147263581,657990,2019-08-26 22:43:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2TAK-4357-3D3C-AL7UL,238.99897332,0.1
9151185034066969944,657871,2019-08-26 15:00:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2TAK-4357-3D3C-AL7UL,249.11431562,0.1
12237623872595394818,657674,2019-08-26 01:38:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2TAK-4357-3D3C-AL7UL,100.29996859,0.1
3331099892552813497,657017,2019-08-24 05:47:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2TAK-4357-3D3C-AL7UL,101.06391676,0.1
18134688936487369141,656309,2019-08-22 06:01:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2TAK-4357-3D3C-AL7UL,254.06399417,0.1
7188825753705641443,656127,2019-08-21 17:59:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2TAK-4357-3D3C-AL7UL,235.0826292,0.1
1200164752674624417,656059,2019-08-21 13:16:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2TAK-4357-3D3C-AL7UL,324.72808691,0.1
5295307668694506453,655404,2019-08-19 17:04:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2TAK-4357-3D3C-AL7UL,313.19318293,0.1
12067433483577237883,654590,2019-08-17 11:06:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2TAK-4357-3D3C-AL7UL,101.41146019,0.1
6618649594710016608,653791,2019-08-15 05:27:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2TAK-4357-3D3C-AL7UL,299.39667519,0.1
11450652853561169647,652709,2019-08-12 04:29:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2TAK-4357-3D3C-AL7UL,243.81730751,0.1
2876845348282515514,652621,2019-08-11 22:42:18,Ordinary Payment,S-2TAK-4357-3D3C-AL7UL,S-HK9D-P74Q-XDEJ-D6PGM,1400.0,0.1
7895549160538799143,652498,2019-08-11 14:25:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2TAK-4357-3D3C-AL7UL,243.12862232,0.1
1010363578982577446,652353,2019-08-11 04:28:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2TAK-4357-3D3C-AL7UL,101.33737587,0.1
6647134586823178436,651261,2019-08-08 03:28:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2TAK-4357-3D3C-AL7UL,100.61974757,0.1
17620470052667837318,650371,2019-08-05 15:36:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2TAK-4357-3D3C-AL7UL,100.92428603,0.1
14276277642710472792,649466,2019-08-03 03:08:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2TAK-4357-3D3C-AL7UL,102.46254991,0.1
12250228736784187194,648673,2019-07-31 21:45:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2TAK-4357-3D3C-AL7UL,101.68795522,0.1
9716940104644608424,647695,2019-07-29 04:19:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2TAK-4357-3D3C-AL7UL,100.46873746,0.1
13485613004121159553,646903,2019-07-26 23:02:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2TAK-4357-3D3C-AL7UL,246.5694194,0.1
2609187887961838889,646861,2019-07-26 19:59:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2TAK-4357-3D3C-AL7UL,100.43727516,0.1
13145775522802534262,645880,2019-07-24 02:38:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2TAK-4357-3D3C-AL7UL,100.94580365,0.1
18062457027737494652,641897,2019-07-12 22:50:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2TAK-4357-3D3C-AL7UL,100.52226627,0.1
2633255922369725584,641844,2019-07-12 19:15:53,Ordinary Payment,S-2TAK-4357-3D3C-AL7UL,S-HK9D-P74Q-XDEJ-D6PGM,1500.0,0.1
834455740562410529,640894,2019-07-10 03:46:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2TAK-4357-3D3C-AL7UL,100.75261457,0.1
15297157613625472068,640054,2019-07-07 19:11:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2TAK-4357-3D3C-AL7UL,102.06683423,0.1
17191240112333058221,639254,2019-07-05 13:44:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2TAK-4357-3D3C-AL7UL,242.68137079,0.1
7487903533547606057,639193,2019-07-05 09:49:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2TAK-4357-3D3C-AL7UL,100.87922603,0.1
1012567657157602662,638305,2019-07-02 22:01:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2TAK-4357-3D3C-AL7UL,291.68487021,0.1
17165771652435361686,637783,2019-07-01 10:45:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2TAK-4357-3D3C-AL7UL,260.10771799,0.1
5873897108983023876,637367,2019-06-30 06:53:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2TAK-4357-3D3C-AL7UL,100.12625332,0.1
12426490364518175692,636438,2019-06-27 16:32:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2TAK-4357-3D3C-AL7UL,100.22277335,0.1
12413272749932230743,635651,2019-06-25 11:25:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2TAK-4357-3D3C-AL7UL,101.45428014,0.1
7605368697827935801,634843,2019-06-23 04:55:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2TAK-4357-3D3C-AL7UL,100.4204049,0.1
8622722585816558407,634376,2019-06-21 21:39:56,Ordinary Payment,S-2TAK-4357-3D3C-AL7UL,S-HK9D-P74Q-XDEJ-D6PGM,2000.0,0.1
3514641267746891123,634087,2019-06-21 02:38:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2TAK-4357-3D3C-AL7UL,100.74659385,0.1
10444474250798112561,633530,2019-06-19 12:52:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2TAK-4357-3D3C-AL7UL,317.87321302,0.1
6527711498871598862,633054,2019-06-18 05:17:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2TAK-4357-3D3C-AL7UL,104.02921547,0.1
8917646333282902704,632610,2019-06-16 23:11:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2TAK-4357-3D3C-AL7UL,101.32106159,0.1
10830118035658251108,632041,2019-06-15 09:07:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2TAK-4357-3D3C-AL7UL,100.79558838,0.1
12795457926365382034,631496,2019-06-13 20:25:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2TAK-4357-3D3C-AL7UL,101.38290343,0.1
7024256055179438156,630936,2019-06-12 06:49:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2TAK-4357-3D3C-AL7UL,103.91033161,0.1
5862861189506405796,630414,2019-06-10 19:42:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2TAK-4357-3D3C-AL7UL,100.79030826,0.1
502945787402753299,629797,2019-06-09 02:32:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2TAK-4357-3D3C-AL7UL,269.45133253,0.1
7690175401957078084,629660,2019-06-08 17:25:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2TAK-4357-3D3C-AL7UL,100.0200092,0.1
16560086515679327777,629213,2019-06-07 11:31:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2TAK-4357-3D3C-AL7UL,278.42596473,0.1
2808508846107984389,629100,2019-06-07 03:28:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2TAK-4357-3D3C-AL7UL,105.13347359,0.1
674039466104908460,628429,2019-06-05 06:27:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2TAK-4357-3D3C-AL7UL,100.3868438,0.1
15327410779176137622,627890,2019-06-03 18:35:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2TAK-4357-3D3C-AL7UL,100.31283747,0.1
37437526652283131,627606,2019-06-02 23:25:36,Ordinary Payment,S-2TAK-4357-3D3C-AL7UL,S-HK9D-P74Q-XDEJ-D6PGM,2200.0,0.1
1991013796034983474,627490,2019-06-02 15:40:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2TAK-4357-3D3C-AL7UL,102.05928819,0.1
1328497448893896732,627006,2019-06-01 07:07:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2TAK-4357-3D3C-AL7UL,582.64464644,0.1
1897292607254704952,626549,2019-05-31 00:28:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2TAK-4357-3D3C-AL7UL,101.1175488,0.1
10453899001842847476,626001,2019-05-29 12:06:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2TAK-4357-3D3C-AL7UL,100.27501972,0.1
878750172111385321,625529,2019-05-28 04:06:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2TAK-4357-3D3C-AL7UL,102.80001467,0.1
18364473722726017306,624956,2019-05-26 13:25:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2TAK-4357-3D3C-AL7UL,100.27787127,0.1
10590168681617239931,624431,2019-05-25 02:21:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2TAK-4357-3D3C-AL7UL,100.5613221,0.1
9693706503905487144,623933,2019-05-23 16:46:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2TAK-4357-3D3C-AL7UL,102.72163122,0.1
13296668455437693402,623475,2019-05-22 09:54:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2TAK-4357-3D3C-AL7UL,101.66568779,0.1
16202793964744974499,623053,2019-05-21 05:38:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2TAK-4357-3D3C-AL7UL,101.10088468,0.1
8229246115760165432,622623,2019-05-20 01:16:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2TAK-4357-3D3C-AL7UL,101.79947546,0.1
15409526854680894374,622242,2019-05-18 23:29:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2TAK-4357-3D3C-AL7UL,100.08127372,0.1
5705176627668417593,621792,2019-05-17 17:01:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2TAK-4357-3D3C-AL7UL,103.31408729,0.1
16408067631630735209,621293,2019-05-16 07:45:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2TAK-4357-3D3C-AL7UL,103.83907269,0.1
1835409452469796042,620777,2019-05-14 21:14:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2TAK-4357-3D3C-AL7UL,332.95524735,0.1
10784005257254773827,620614,2019-05-14 10:13:49,Ordinary Payment,S-2TAK-4357-3D3C-AL7UL,S-HK9D-P74Q-XDEJ-D6PGM,1200.0,0.1
590455867842590208,620486,2019-05-14 01:54:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2TAK-4357-3D3C-AL7UL,101.99798448,0.1
9055704269950315887,619987,2019-05-12 15:56:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2TAK-4357-3D3C-AL7UL,102.06050302,0.1
12494848562364546288,619411,2019-05-11 01:58:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2TAK-4357-3D3C-AL7UL,102.69609725,0.1
16997021111135102555,618902,2019-05-09 15:10:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2TAK-4357-3D3C-AL7UL,329.87731874,0.1
9626221985745943523,618520,2019-05-08 14:10:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2TAK-4357-3D3C-AL7UL,101.44159659,0.1
4741271078313090579,617995,2019-05-07 02:34:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2TAK-4357-3D3C-AL7UL,102.76836398,0.1
3544128163711955466,617403,2019-05-05 11:04:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2TAK-4357-3D3C-AL7UL,100.16921154,0.1
12292544234743693540,616910,2019-05-04 01:34:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2TAK-4357-3D3C-AL7UL,100.89055261,0.1
12117756787573959918,616495,2019-05-02 21:38:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2TAK-4357-3D3C-AL7UL,100.39569271,0.1
8871879322095374977,616375,2019-05-02 13:59:18,Ordinary Payment,S-2TAK-4357-3D3C-AL7UL,S-HK9D-P74Q-XDEJ-D6PGM,1200.0,0.1
16001516319448066072,616000,2019-05-01 12:52:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2TAK-4357-3D3C-AL7UL,291.59426419,0.1
9310858185952057908,615877,2019-05-01 04:56:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2TAK-4357-3D3C-AL7UL,302.7394259,0.1
5560284560865617188,615702,2019-04-30 16:52:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2TAK-4357-3D3C-AL7UL,100.09029235,0.1
7450054917185230145,615290,2019-04-29 13:04:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2TAK-4357-3D3C-AL7UL,103.31689347,0.1
16037799132546041993,614872,2019-04-28 08:38:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2TAK-4357-3D3C-AL7UL,102.30952226,0.1
11542937588377113599,614415,2019-04-27 02:15:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2TAK-4357-3D3C-AL7UL,340.21606709,0.1
3176992405040700548,614341,2019-04-26 21:41:27,Ordinary Payment,S-2TAK-4357-3D3C-AL7UL,S-HK9D-P74Q-XDEJ-D6PGM,500.0,0.1
8261300274520347899,614181,2019-04-26 10:40:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2TAK-4357-3D3C-AL7UL,101.67791007,0.1
8803500547850621209,613750,2019-04-25 05:41:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2TAK-4357-3D3C-AL7UL,102.93217293,0.1
16176882484701473561,613328,2019-04-24 01:13:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2TAK-4357-3D3C-AL7UL,100.83275755,0.1
5182792501466269023,612909,2019-04-22 21:13:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2TAK-4357-3D3C-AL7UL,102.15390596,0.1
6414688366355401048,612460,2019-04-21 15:15:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2TAK-4357-3D3C-AL7UL,101.53350737,0.1
11664876670504677679,612251,2019-04-21 01:16:45,Ordinary Payment,S-2TAK-4357-3D3C-AL7UL,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.1
18140434380848383359,611946,2019-04-20 04:39:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2TAK-4357-3D3C-AL7UL,100.44276723,0.1
2205566976832793674,611499,2019-04-18 22:42:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2TAK-4357-3D3C-AL7UL,101.98243123,0.1
11825560329532616220,611006,2019-04-17 13:35:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2TAK-4357-3D3C-AL7UL,102.73723828,0.1
190188983064924473,610529,2019-04-16 05:30:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2TAK-4357-3D3C-AL7UL,295.90178363,0.1
8385693370470986883,610479,2019-04-16 01:57:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2TAK-4357-3D3C-AL7UL,100.03267329,0.1
3202436082217083209,609999,2019-04-14 17:31:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2TAK-4357-3D3C-AL7UL,101.44073487,0.1
16785600426214848098,609562,2019-04-13 12:29:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2TAK-4357-3D3C-AL7UL,101.62963946,0.1
10599483619640987288,609124,2019-04-12 06:58:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2TAK-4357-3D3C-AL7UL,100.50880331,0.1
654731860409083607,608953,2019-04-11 19:34:24,Ordinary Payment,S-2TAK-4357-3D3C-AL7UL,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.1
3815257479892136824,608623,2019-04-10 21:27:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2TAK-4357-3D3C-AL7UL,101.94860491,0.1
12718119185802618938,608186,2019-04-09 16:02:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2TAK-4357-3D3C-AL7UL,100.55758971,0.1
2634209004843327220,607762,2019-04-08 11:28:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2TAK-4357-3D3C-AL7UL,104.33688364,0.1
14917990616989594020,607355,2019-04-07 08:31:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2TAK-4357-3D3C-AL7UL,100.56033174,0.1
17639655017495981857,606938,2019-04-06 04:29:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2TAK-4357-3D3C-AL7UL,101.62542729,0.1
10824957418429354219,606506,2019-04-04 23:48:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2TAK-4357-3D3C-AL7UL,101.08998577,0.1
11947540624716369491,606064,2019-04-03 17:50:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2TAK-4357-3D3C-AL7UL,313.21814664,0.1
14574017058448045901,605955,2019-04-03 10:25:57,Ordinary Payment,S-2TAK-4357-3D3C-AL7UL,S-HK9D-P74Q-XDEJ-D6PGM,1400.0,0.1
6596137964157448125,605855,2019-04-03 03:58:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2TAK-4357-3D3C-AL7UL,100.30705823,0.1
6112021914483909268,605382,2019-04-01 20:03:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2TAK-4357-3D3C-AL7UL,101.78485093,0.1
554875725004375774,604956,2019-03-31 15:08:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2TAK-4357-3D3C-AL7UL,354.12037426,0.1
1661413239438931412,604726,2019-03-31 00:06:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2TAK-4357-3D3C-AL7UL,102.23593112,0.1
5522013772068195272,604314,2019-03-29 20:33:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2TAK-4357-3D3C-AL7UL,101.55557056,0.1
6169607931979300549,603993,2019-03-28 23:05:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2TAK-4357-3D3C-AL7UL,102.28223406,0.1
473939574547137476,603547,2019-03-27 16:37:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2TAK-4357-3D3C-AL7UL,100.20702527,0.1
5502270717088139223,603032,2019-03-26 06:34:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2TAK-4357-3D3C-AL7UL,342.33681558,0.1
15006107664687191973,593045,2019-02-26 07:10:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2TAK-4357-3D3C-AL7UL,103.00474469,0.1
7905699520016995978,592564,2019-02-24 22:59:36,Ordinary Payment,S-2TAK-4357-3D3C-AL7UL,S-HK9D-P74Q-XDEJ-D6PGM,1200.0,0.1
