ID,Height,timestamp,Type,From,To,Amount,Fee
3057032904495014436,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KG4D-L56A-Q59C-55WVN,1e-08,0.24255
18158103911622763931,345114,2017-04-03 06:11:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KG4D-L56A-Q59C-55WVN,2.0,1.0001
9554479302312805720,343106,2017-03-28 14:24:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KG4D-L56A-Q59C-55WVN,3.0,1.0
10779393008346600579,342905,2017-03-28 00:44:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KG4D-L56A-Q59C-55WVN,3.0,1.0
11078630886828983167,342104,2017-03-25 19:24:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KG4D-L56A-Q59C-55WVN,3.0,1.0
17614187352980284110,340843,2017-03-22 06:47:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KG4D-L56A-Q59C-55WVN,3.0,1.0
17703283581409372179,338228,2017-03-14 23:26:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KG4D-L56A-Q59C-55WVN,3.0,1.0
14293307132336645046,337257,2017-03-12 06:38:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KG4D-L56A-Q59C-55WVN,3.0,1.0
6938661899335418448,335864,2017-03-08 09:00:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KG4D-L56A-Q59C-55WVN,3.0,1.0
15746474947309817765,333704,2017-03-02 07:52:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KG4D-L56A-Q59C-55WVN,3.0,1.0
8885738088627934100,333704,2017-03-02 07:52:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KG4D-L56A-Q59C-55WVN,3.0,1.0
12756727210714859227,332251,2017-02-26 05:49:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KG4D-L56A-Q59C-55WVN,3.0,1.0
7797967931318147897,332251,2017-02-26 05:49:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KG4D-L56A-Q59C-55WVN,3.0,1.0
11105724348466495353,331836,2017-02-25 02:40:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KG4D-L56A-Q59C-55WVN,3.0,1.0
3611523912162972170,331836,2017-02-25 02:40:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KG4D-L56A-Q59C-55WVN,3.0,1.0
14520251020091850371,331291,2017-02-23 14:19:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KG4D-L56A-Q59C-55WVN,3.0,1.0
3317228491685296626,331291,2017-02-23 14:19:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KG4D-L56A-Q59C-55WVN,3.0,1.0
