ID,Height,timestamp,Type,From,To,Amount,Fee
14433694594627191270,781058,2020-08-04 22:57:10,Ordinary Payment,S-A785-FXQJ-FKUT-G5US4,S-4Y3L-HTP3-9HX5-2QU9P,1.412,0.02205
11071156920442475327,742226,2020-04-18 15:38:58,Ordinary Payment,S-A785-FXQJ-FKUT-G5US4,S-YADM-MTQ7-ZF53-CCQJH,1.0,0.0588
7345673761003707068,740590,2020-04-14 01:54:28,Ordinary Payment,S-JZKZ-HZ5F-DAVZ-GFHU7,S-A785-FXQJ-FKUT-G5US4,1.0,0.05145
3208549571056132808,739573,2020-04-11 05:26:56,Ordinary Payment,S-A785-FXQJ-FKUT-G5US4,S-XJGU-WSJE-M9JM-7C5QN,1.0,0.03675
4303872924075399578,738958,2020-04-09 11:57:05,Ordinary Payment,S-A785-FXQJ-FKUT-G5US4,S-7EDZ-EDZ7-3RST-EJRY2,12.0,0.0294
9243378394623699495,738928,2020-04-09 09:59:36,Ordinary Payment,S-A785-FXQJ-FKUT-G5US4,S-KMHK-D8XW-XXTK-EW9VC,14.0,0.0588
14186450118980258259,738901,2020-04-09 08:11:30,Ordinary Payment,S-UY29-3AJH-QJAQ-E3GWU,S-A785-FXQJ-FKUT-G5US4,9.0,0.02205
1818969100865638906,737137,2020-04-04 09:53:05,Ordinary Payment,S-A785-FXQJ-FKUT-G5US4,S-UTH4-B7S7-TJW8-FQVLS,10.0,0.03675
3718505273957424593,736056,2020-04-01 09:15:56,Ordinary Payment,S-HGTD-J8G3-Y4ZZ-2UZWQ,S-A785-FXQJ-FKUT-G5US4,6.0,0.00735
1029398734203681883,735504,2020-03-30 19:53:53,Ordinary Payment,S-7RXJ-FPHJ-N8MD-FRNQM,S-A785-FXQJ-FKUT-G5US4,21.0,0.02205
5937464655082734793,734962,2020-03-29 07:42:26,Ordinary Payment,S-A785-FXQJ-FKUT-G5US4,S-WD4K-BRUE-LNPX-9X663,1.0,0.03675
17598463492514276122,734877,2020-03-29 02:04:29,Ordinary Payment,S-A785-FXQJ-FKUT-G5US4,S-HYVP-U5YE-THF7-APUBX,7.0,0.0147
1698794328749650205,734475,2020-03-27 23:16:34,Ordinary Payment,S-A785-FXQJ-FKUT-G5US4,S-XK2Q-BZMB-K4GP-6FDLD,3.0,0.0441
14261239267084645971,733766,2020-03-25 23:22:24,Ordinary Payment,S-QHG3-P6SC-UXQQ-DXNS7,S-A785-FXQJ-FKUT-G5US4,4.0,0.02205
8257470828723046450,733423,2020-03-25 00:26:00,Ordinary Payment,S-W6DN-HBMH-6Y7T-5H26G,S-A785-FXQJ-FKUT-G5US4,6.0,0.05145
4549683598311855190,732971,2020-03-23 18:01:25,Ordinary Payment,S-A785-FXQJ-FKUT-G5US4,S-P4S5-8PLW-V9VH-HSE6Y,2.0,0.0294
6602930775120718875,731209,2020-03-18 19:56:19,Ordinary Payment,S-A785-FXQJ-FKUT-G5US4,S-YRSS-WNJG-3GCQ-8ZVRX,1.0,0.0147
137207654629255025,730664,2020-03-17 07:22:05,Ordinary Payment,S-V68P-JX9E-6BQL-6TW8P,S-A785-FXQJ-FKUT-G5US4,1.0,0.02205
12714849506118140296,729844,2020-03-15 00:11:35,Ordinary Payment,S-A785-FXQJ-FKUT-G5US4,S-JSG5-GS52-DU6M-E6QE8,2.0,0.02205
3845538119871018057,729217,2020-03-13 06:17:10,Ordinary Payment,S-A785-FXQJ-FKUT-G5US4,S-GWKP-86F7-ZRWV-4GW88,1.0,0.0588
12978007031010682917,727947,2020-03-09 17:00:09,Ordinary Payment,S-A785-FXQJ-FKUT-G5US4,S-5HFS-TW8F-WF26-FCXW7,16.0,0.0441
9931529735380930268,727704,2020-03-09 00:19:38,Ordinary Payment,S-XBXD-43LQ-CU5X-FKKAG,S-A785-FXQJ-FKUT-G5US4,13.0,0.0588
16362984525056571997,727096,2020-03-07 07:57:34,Ordinary Payment,S-T4TW-GMA3-G23G-3MXTR,S-A785-FXQJ-FKUT-G5US4,4.0,0.0147
6860355793179188386,726479,2020-03-05 14:12:59,Ordinary Payment,S-PJJT-NNPV-CXE4-CSH7J,S-A785-FXQJ-FKUT-G5US4,5.0,0.03675
1507964403016286146,724709,2020-02-29 15:37:19,Ordinary Payment,S-A785-FXQJ-FKUT-G5US4,S-9E9Q-RLH3-7727-4VTM2,1.0,0.00735
5930746689359055966,724324,2020-02-28 13:27:16,Ordinary Payment,S-A785-FXQJ-FKUT-G5US4,S-6X2H-USFH-XF39-27C3H,1.0,0.03675
11135401934951440848,723802,2020-02-27 02:26:39,Ordinary Payment,S-FU8S-X5QA-AVH3-GVP84,S-A785-FXQJ-FKUT-G5US4,3.0,0.02205
12494972208399849268,718334,2020-02-11 19:52:58,Ordinary Payment,S-A785-FXQJ-FKUT-G5US4,S-UGZV-LGCR-MY8D-A8YPA,2.0,0.0147
15472573089312956276,714174,2020-01-31 03:54:38,Ordinary Payment,S-A785-FXQJ-FKUT-G5US4,S-AGFH-XR4F-YRMG-8BMKZ,31.0,0.02205
5606585735134765969,714095,2020-01-30 22:36:58,Ordinary Payment,S-9463-J49W-729W-FSU3F,S-A785-FXQJ-FKUT-G5US4,25.0,0.0441
13187991525785505189,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-A785-FXQJ-FKUT-G5US4,10.0,0.0588
