ID,Height,timestamp,Type,From,To,Amount,Fee
8760615171234741726,377015,2017-07-01 10:08:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8MCH-TBE2-379Z-BESZ3,0.11314968,1.0
16984389944606294993,376780,2017-06-30 18:52:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8MCH-TBE2-379Z-BESZ3,0.01298566,1.0
15734504790568039761,376609,2017-06-30 07:14:57,Reward Recipient Assignment,S-8MCH-TBE2-379Z-BESZ3,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15678407948556782638,376545,2017-06-30 03:03:22,Reward Recipient Assignment,S-8MCH-TBE2-379Z-BESZ3,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16098239626833479480,376398,2017-06-29 17:19:57,Reward Recipient Assignment,S-8MCH-TBE2-379Z-BESZ3,S-E925-FACX-C2X8-49772,0.0,1.0
13787685952806736161,376211,2017-06-29 04:12:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8MCH-TBE2-379Z-BESZ3,0.20019475,1.0
7502337169473957036,375829,2017-06-28 02:37:06,Reward Recipient Assignment,S-8MCH-TBE2-379Z-BESZ3,S-E925-FACX-C2X8-49772,0.0,1.0
10247938896817233531,375327,2017-06-26 17:05:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8MCH-TBE2-379Z-BESZ3,1.0,1.0
1664849327106694284,375327,2017-06-26 17:05:19,Reward Recipient Assignment,S-8MCH-TBE2-379Z-BESZ3,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12190817314773484021,375246,2017-06-26 11:49:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8MCH-TBE2-379Z-BESZ3,19.0,1.0
9655461178019912128,370587,2017-06-13 11:21:51,Reward Recipient Assignment,S-8MCH-TBE2-379Z-BESZ3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17711089331320073935,370349,2017-06-12 18:57:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8MCH-TBE2-379Z-BESZ3,1.0,1.0
16601045380196615290,369625,2017-06-10 18:39:36,Account Update,S-8MCH-TBE2-379Z-BESZ3,,0.0,1.0
10521325754549573400,369609,2017-06-10 17:43:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8MCH-TBE2-379Z-BESZ3,1.0,1.0
