ID,Height,timestamp,Type,From,To,Amount,Fee
11518084865256054015,780144,2020-08-02 09:56:03,Ordinary Payment,S-RL2U-AE6P-BJLG-GESUS,S-4Y3L-HTP3-9HX5-2QU9P,1.22825,0.0147
4955890218256395641,740111,2020-04-12 17:27:29,Ordinary Payment,S-RL2U-AE6P-BJLG-GESUS,S-FTF7-9RZ6-VV4A-FZ4GZ,3.0,0.0588
17170787501222570274,739887,2020-04-12 02:24:07,Ordinary Payment,S-Y4GP-UN9V-KCZP-C8RCJ,S-RL2U-AE6P-BJLG-GESUS,3.0,0.0441
6503729916012154315,739321,2020-04-10 12:22:31,Ordinary Payment,S-RL2U-AE6P-BJLG-GESUS,S-BRTR-W275-DMUF-HNTKT,1.0,0.0147
12863278657290428616,738162,2020-04-07 06:30:18,Ordinary Payment,S-RL2U-AE6P-BJLG-GESUS,S-9NJR-KE7M-993N-A2RYT,5.0,0.0441
14765548508744552446,738092,2020-04-07 01:38:44,Ordinary Payment,S-RL2U-AE6P-BJLG-GESUS,S-4KKA-QCJN-QMYL-FHA24,5.0,0.03675
729557828348845389,738083,2020-04-07 01:00:07,Ordinary Payment,S-RL2U-AE6P-BJLG-GESUS,S-GPQ7-93M4-XAB5-BZXEJ,2.0,0.05145
15100583532504008722,737892,2020-04-06 12:34:02,Ordinary Payment,S-RL2U-AE6P-BJLG-GESUS,S-EQSP-9M8J-SRHR-57A2J,3.0,0.0294
13962120770124501431,737648,2020-04-05 19:47:46,Ordinary Payment,S-Y75P-GQ6Y-WXKF-A6WGR,S-RL2U-AE6P-BJLG-GESUS,4.0,0.0441
14895713888820012156,737565,2020-04-05 14:30:15,Ordinary Payment,S-NG69-XPWS-BH73-C9QR8,S-RL2U-AE6P-BJLG-GESUS,10.0,0.0294
8204306591879219304,736871,2020-04-03 16:02:07,Ordinary Payment,S-RL2U-AE6P-BJLG-GESUS,S-MY7D-NWY7-24AM-D28LN,22.0,0.00735
2442036510790332210,736777,2020-04-03 09:39:48,Ordinary Payment,S-RL2U-AE6P-BJLG-GESUS,S-8J6Y-XDG3-TQYS-B4AFH,3.0,0.02205
5212463269482382182,734637,2020-03-28 10:22:39,Ordinary Payment,S-RL2U-AE6P-BJLG-GESUS,S-7AZ5-ZXDU-R6P4-AARDJ,3.0,0.03675
5026881472847237732,734495,2020-03-28 00:12:16,Ordinary Payment,S-D56C-TWQV-AE2Y-DTEK8,S-RL2U-AE6P-BJLG-GESUS,6.0,0.05145
11367017514403921809,733568,2020-03-25 10:18:46,Ordinary Payment,S-MEDY-KZYL-AWK2-AEY4J,S-RL2U-AE6P-BJLG-GESUS,3.0,0.0441
4152302601635982435,732950,2020-03-23 16:22:32,Ordinary Payment,S-C6S6-CJUA-B5P4-G2ZCG,S-RL2U-AE6P-BJLG-GESUS,3.0,0.0588
15430827008867711384,729311,2020-03-13 12:27:02,Ordinary Payment,S-VMRY-VGDX-R28V-9XNWG,S-RL2U-AE6P-BJLG-GESUS,18.0,0.02205
9059219124085802756,726467,2020-03-05 13:28:30,Ordinary Payment,S-RL2U-AE6P-BJLG-GESUS,S-SX7R-NMRQ-372N-HXYLZ,1.0,0.0588
15463212658855268737,726077,2020-03-04 11:49:13,Ordinary Payment,S-RL2U-AE6P-BJLG-GESUS,S-JHU6-PWA8-FYEU-5NEP9,2.0,0.02205
12641981784724693413,725572,2020-03-03 01:18:00,Ordinary Payment,S-TC6G-JA54-JTQP-99AVE,S-RL2U-AE6P-BJLG-GESUS,2.0,0.0294
11644883283816148330,725077,2020-03-01 15:45:25,Ordinary Payment,S-J73J-W4H4-XL66-7EG4B,S-RL2U-AE6P-BJLG-GESUS,1.0,0.0588
1272617857309490958,724926,2020-03-01 06:09:42,Ordinary Payment,S-RL2U-AE6P-BJLG-GESUS,S-H2LL-DHB4-JT8T-CQ72R,1.0,0.03675
16409590089406862185,723777,2020-02-27 00:55:07,Ordinary Payment,S-W7L9-54HN-N3GR-9Z93W,S-RL2U-AE6P-BJLG-GESUS,1.0,0.0147
4395117005303216161,723432,2020-02-26 01:38:19,Ordinary Payment,S-RL2U-AE6P-BJLG-GESUS,S-GGWK-K2GS-ET5R-AAZVR,1.0,0.0588
13177557866994270982,722432,2020-02-23 06:23:28,Ordinary Payment,S-RL2U-AE6P-BJLG-GESUS,S-WF4G-YEDK-B2EV-8FYPY,2.0,0.0294
10935604380379315783,720375,2020-02-17 12:16:08,Ordinary Payment,S-RL2U-AE6P-BJLG-GESUS,S-JYXL-BNMW-MBXV-2R34W,3.0,0.0441
4901840807211035143,720366,2020-02-17 11:25:20,Ordinary Payment,S-GNNT-GB6A-8LZD-8A9FL,S-RL2U-AE6P-BJLG-GESUS,6.0,0.02205
11405437379978778660,718449,2020-02-12 02:54:12,Ordinary Payment,S-RL2U-AE6P-BJLG-GESUS,S-LFRZ-AHZQ-6WSN-985T6,2.0,0.05145
16025774783435124768,718294,2020-02-11 16:52:56,Ordinary Payment,S-RL2U-AE6P-BJLG-GESUS,S-MWJ4-FWLT-Z9RV-3PAEJ,1.0,0.03675
8781879210926205607,717967,2020-02-10 18:49:59,Ordinary Payment,S-RL2U-AE6P-BJLG-GESUS,S-37NE-FTU7-QUQJ-53C8F,1.0,0.0441
3693789337269683630,717951,2020-02-10 17:29:08,Ordinary Payment,S-2EL8-8W69-3W6Z-34TKW,S-RL2U-AE6P-BJLG-GESUS,4.0,0.0294
14724113742258470977,715611,2020-02-04 04:14:19,Ordinary Payment,S-RL2U-AE6P-BJLG-GESUS,S-3ALV-8FXE-34TD-36M5E,1.0,0.02205
9399242171091932910,715437,2020-02-03 16:16:58,Ordinary Payment,S-RL2U-AE6P-BJLG-GESUS,S-YUUV-CGVM-PWNJ-GF259,1.0,0.03675
3436500845032224674,714863,2020-02-02 02:21:04,Ordinary Payment,S-RL2U-AE6P-BJLG-GESUS,S-PRP8-BL9P-5PLW-2S75V,8.0,0.0147
3498376422116390580,713796,2020-01-30 02:36:11,Ordinary Payment,S-L7YT-TZCW-99MB-94KTQ,S-RL2U-AE6P-BJLG-GESUS,1.0,0.0294
12370233063039997849,713103,2020-01-28 03:48:12,Ordinary Payment,S-RQBK-63SN-J94Y-4N2KF,S-RL2U-AE6P-BJLG-GESUS,1.0,0.05145
17435716263322240114,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RL2U-AE6P-BJLG-GESUS,10.0,0.08085
