ID,Height,timestamp,Type,From,To,Amount,Fee
5231420584265363609,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HVLY-5K38-C59S-7R6HM,1e-08,0.25725
5079483816482707829,345203,2017-04-03 12:47:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HVLY-5K38-C59S-7R6HM,2.0,1.0001
5972594354383373512,338230,2017-03-14 23:37:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HVLY-5K38-C59S-7R6HM,5.31021405,1.0
14829277851891728993,337870,2017-03-13 23:23:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HVLY-5K38-C59S-7R6HM,6.16822736,1.0
16252651417108678074,337375,2017-03-12 14:12:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HVLY-5K38-C59S-7R6HM,35.32925701,1.0
5357000988748090787,335395,2017-03-07 01:24:08,Ordinary Payment,S-HVLY-5K38-C59S-7R6HM,S-D7X7-DXKS-UPC3-F4RFB,34.0,1.0
8996234556019261258,335355,2017-03-06 22:45:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HVLY-5K38-C59S-7R6HM,35.18387281,1.0
3900492918287457671,334879,2017-03-05 14:38:16,Ordinary Payment,S-HVLY-5K38-C59S-7R6HM,S-D7X7-DXKS-UPC3-F4RFB,26.0,1.0
14296972602174039131,334605,2017-03-04 20:34:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HVLY-5K38-C59S-7R6HM,22.47955748,1.0
3008595258344743205,334226,2017-03-03 19:02:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HVLY-5K38-C59S-7R6HM,4.4657651,1.0
16826930277519634362,333921,2017-03-02 22:12:07,Ordinary Payment,S-HVLY-5K38-C59S-7R6HM,S-D7X7-DXKS-UPC3-F4RFB,38.0,1.0
11776422358580186461,333867,2017-03-02 18:55:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HVLY-5K38-C59S-7R6HM,38.39996845,1.0
16086734628572327073,333468,2017-03-01 16:05:52,Reward Recipient Assignment,S-HVLY-5K38-C59S-7R6HM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10009968055782528410,332820,2017-02-27 20:20:36,Account Update,S-HVLY-5K38-C59S-7R6HM,,0.0,1.0
16798368261110552127,332810,2017-02-27 19:41:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HVLY-5K38-C59S-7R6HM,3.0,1.0
