ID,Height,timestamp,Type,From,To,Amount,Fee
6612246260294074611,780321,2020-08-02 22:04:47,Ordinary Payment,S-RUZ4-PK34-Q7KB-5VBE4,S-4Y3L-HTP3-9HX5-2QU9P,5.31645,0.0441
516172752648186268,742436,2020-04-19 05:14:26,Ordinary Payment,S-832N-PN3J-UQKU-475RR,S-RUZ4-PK34-Q7KB-5VBE4,4.0,0.05145
5038300879665664520,741875,2020-04-17 15:38:11,Ordinary Payment,S-RUZ4-PK34-Q7KB-5VBE4,S-8CUN-CLSU-Y8WQ-EG9GN,4.0,0.0441
18340920696721889849,741833,2020-04-17 13:11:06,Ordinary Payment,S-H4Z5-9XG4-PVK6-HNBA5,S-RUZ4-PK34-Q7KB-5VBE4,3.0,0.03675
4720020098892176052,740654,2020-04-14 05:56:09,Ordinary Payment,S-RUZ4-PK34-Q7KB-5VBE4,S-QFHG-9NQ8-6FSK-6DQNY,8.0,0.0147
12833540036689198807,740569,2020-04-14 00:24:11,Ordinary Payment,S-VTFB-SGVG-TWR5-4PMYA,S-RUZ4-PK34-Q7KB-5VBE4,4.0,0.02205
11477245372144954734,740454,2020-04-13 16:15:06,Ordinary Payment,S-4AFR-3SY5-L546-CZA2E,S-RUZ4-PK34-Q7KB-5VBE4,2.0,0.03675
10470691100032609563,739202,2020-04-10 04:29:31,Ordinary Payment,S-AL79-925L-FUMS-8P6YD,S-RUZ4-PK34-Q7KB-5VBE4,1.0,0.05145
2841338328133492366,738444,2020-04-08 01:23:57,Ordinary Payment,S-4M3H-LHBV-2C5P-ARK2F,S-RUZ4-PK34-Q7KB-5VBE4,1.0,0.00735
3281899872888642235,738131,2020-04-07 04:25:10,Ordinary Payment,S-RUZ4-PK34-Q7KB-5VBE4,S-EJRP-HRPX-SNW6-AG3LM,1.0,0.02205
9281856104744168308,736662,2020-04-03 01:45:19,Ordinary Payment,S-RUZ4-PK34-Q7KB-5VBE4,S-VLS9-A2H6-9XLS-9KUHX,3.0,0.05145
5743069571061640497,736277,2020-04-01 23:37:39,Ordinary Payment,S-34AK-UBCH-Q66Q-GSGKN,S-RUZ4-PK34-Q7KB-5VBE4,3.0,0.00735
17769205439624159365,735553,2020-03-30 23:12:28,Ordinary Payment,S-RUZ4-PK34-Q7KB-5VBE4,S-EMXX-FRPG-MZDA-6WUS4,3.0,0.03675
2466656977826783571,734806,2020-03-28 21:21:21,Ordinary Payment,S-2U2Y-A43M-C3BG-GLKJ4,S-RUZ4-PK34-Q7KB-5VBE4,2.0,0.05145
8816453226321498796,734308,2020-03-27 11:56:22,Ordinary Payment,S-RUZ4-PK34-Q7KB-5VBE4,S-5RC4-6H7N-QJG4-AXHFB,1.0,0.05145
6872407818189405629,734255,2020-03-27 07:54:47,Ordinary Payment,S-RUZ4-PK34-Q7KB-5VBE4,S-BBT6-3KEL-EPTS-A6MC8,2.0,0.0441
11424928471401259621,733795,2020-03-26 01:22:41,Ordinary Payment,S-MLNJ-6QEB-57NN-AMSDD,S-RUZ4-PK34-Q7KB-5VBE4,6.0,0.02205
13908818432189728086,731962,2020-03-20 22:32:25,Ordinary Payment,S-RUZ4-PK34-Q7KB-5VBE4,S-97J5-ABX6-73LG-8JJQ2,1.0,0.05145
313639255003074804,731175,2020-03-18 17:20:02,Ordinary Payment,S-Y29E-JLC9-6DX4-BRFU3,S-RUZ4-PK34-Q7KB-5VBE4,1.0,0.00735
8971241215080937075,728861,2020-03-12 06:30:23,Ordinary Payment,S-RUZ4-PK34-Q7KB-5VBE4,S-DKC3-RRMB-ZFHJ-9KMZ4,1.0,0.0147
899697491833052754,728814,2020-03-12 03:13:29,Ordinary Payment,S-RUZ4-PK34-Q7KB-5VBE4,S-Z9DD-ZYB2-DUHG-2J23H,3.0,0.0294
10077727554485768263,728525,2020-03-11 07:50:11,Ordinary Payment,S-RUZ4-PK34-Q7KB-5VBE4,S-CRFE-Y7BH-JDZG-G3L5C,3.0,0.05145
5005456916506589979,728125,2020-03-10 05:06:53,Ordinary Payment,S-RUZ4-PK34-Q7KB-5VBE4,S-TBQL-CP36-UFVE-8JH72,4.0,0.0147
866527875324326906,726949,2020-03-06 21:41:26,Ordinary Payment,S-23YC-476K-72LY-AULSG,S-RUZ4-PK34-Q7KB-5VBE4,1.0,0.05145
11245358647129733453,725323,2020-03-02 08:42:57,Ordinary Payment,S-8MK2-T4S9-65LM-8NCGT,S-RUZ4-PK34-Q7KB-5VBE4,2.0,0.00735
6307197357360392799,724242,2020-02-28 08:01:02,Ordinary Payment,S-K57N-G9Y7-GV3P-DVWRV,S-RUZ4-PK34-Q7KB-5VBE4,6.0,0.0294
12363906716605447952,723649,2020-02-26 16:06:24,Ordinary Payment,S-RUZ4-PK34-Q7KB-5VBE4,S-3PT7-6DKU-65QQ-249BH,4.0,0.0441
3436849970119290104,723450,2020-02-26 03:17:22,Ordinary Payment,S-AGKA-BGJL-KBJ6-3LGTT,S-RUZ4-PK34-Q7KB-5VBE4,5.0,0.05145
10003043603806520214,722667,2020-02-23 22:10:23,Ordinary Payment,S-RUZ4-PK34-Q7KB-5VBE4,S-PA9U-52QH-8CGU-9NRE3,2.0,0.05145
7892878365309337234,721924,2020-02-21 20:06:16,Ordinary Payment,S-A4ZG-PZHF-32QM-5QLCK,S-RUZ4-PK34-Q7KB-5VBE4,2.0,0.02205
7546993189608162990,721516,2020-02-20 16:36:22,Ordinary Payment,S-ENZK-ZPNA-CPT3-CS6KK,S-RUZ4-PK34-Q7KB-5VBE4,1.0,0.0294
8476389859073293534,720796,2020-02-18 16:24:49,Ordinary Payment,S-RUZ4-PK34-Q7KB-5VBE4,S-YZ2P-D85V-H3EU-GE435,3.0,0.0441
7867536646691356460,720286,2020-02-17 06:12:56,Ordinary Payment,S-AXJL-CL28-HHVX-BQJJ4,S-RUZ4-PK34-Q7KB-5VBE4,3.0,0.02205
1015630977805706811,717461,2020-02-09 08:55:51,Ordinary Payment,S-RUZ4-PK34-Q7KB-5VBE4,S-6TMF-GMBD-8QRX-ABD4C,8.0,0.0588
12283829009725011056,715979,2020-02-05 05:02:49,Ordinary Payment,S-6UV9-X9FR-WLXR-GKVAQ,S-RUZ4-PK34-Q7KB-5VBE4,4.0,0.02205
6389575838486847844,715129,2020-02-02 19:46:51,Ordinary Payment,S-RUZ4-PK34-Q7KB-5VBE4,S-8SVW-TG29-D6J3-5Z7G9,4.0,0.0147
8252790743004922694,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RUZ4-PK34-Q7KB-5VBE4,10.0,0.0735
