ID,Height,timestamp,Type,From,To,Amount,Fee
13690000482649130062,489725,2018-05-13 02:52:21,Ordinary Payment,S-6URW-VRJ2-X72A-D7NHA,S-R8SQ-TUEM-DTHQ-7ATA3,49200.0,1.0
14583770516528682065,489712,2018-05-13 02:17:31,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-6URW-VRJ2-X72A-D7NHA,49201.0,1.0
7492439525402505535,481519,2018-04-20 03:26:01,Ordinary Payment,S-6URW-VRJ2-X72A-D7NHA,S-R8SQ-TUEM-DTHQ-7ATA3,2443.0,1.0
16554453536918563324,481506,2018-04-20 02:28:51,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-6URW-VRJ2-X72A-D7NHA,2444.0,1.0
11841382660513207307,481053,2018-04-18 20:30:24,Ordinary Payment,S-6URW-VRJ2-X72A-D7NHA,S-R8SQ-TUEM-DTHQ-7ATA3,12004.0,1.0
2432361827914167247,481042,2018-04-18 19:31:12,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-6URW-VRJ2-X72A-D7NHA,12005.0,1.0
2456860728143497584,478751,2018-04-12 09:36:37,Ordinary Payment,S-6URW-VRJ2-X72A-D7NHA,S-R8SQ-TUEM-DTHQ-7ATA3,1600.0,1.0
5461283473875642990,478745,2018-04-12 08:48:58,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-6URW-VRJ2-X72A-D7NHA,1601.0,1.0
2009700972880371570,475479,2018-04-03 05:52:17,Ordinary Payment,S-6URW-VRJ2-X72A-D7NHA,S-R8SQ-TUEM-DTHQ-7ATA3,1600.0,1.0
16003801663336165222,475462,2018-04-03 04:51:19,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-6URW-VRJ2-X72A-D7NHA,1601.0,1.0
4571221073956174745,475022,2018-04-01 23:18:55,Ordinary Payment,S-6URW-VRJ2-X72A-D7NHA,S-R8SQ-TUEM-DTHQ-7ATA3,21900.0,1.0
9730679538917968172,475008,2018-04-01 22:22:10,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-6URW-VRJ2-X72A-D7NHA,21901.0,1.0
11039208501913254587,471135,2018-03-22 02:17:15,Ordinary Payment,S-6URW-VRJ2-X72A-D7NHA,S-R8SQ-TUEM-DTHQ-7ATA3,1300.0,1.0
11907395343833978459,471124,2018-03-22 01:12:15,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-6URW-VRJ2-X72A-D7NHA,1301.0,1.0
17752584390860896059,471001,2018-03-21 16:45:34,Ordinary Payment,S-6URW-VRJ2-X72A-D7NHA,S-R8SQ-TUEM-DTHQ-7ATA3,2000.0,1.0
5185003001378977613,470986,2018-03-21 15:40:01,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-6URW-VRJ2-X72A-D7NHA,2001.0,1.0
7169775139661804986,470629,2018-03-20 16:02:13,Ordinary Payment,S-6URW-VRJ2-X72A-D7NHA,S-R8SQ-TUEM-DTHQ-7ATA3,1150.0,1.0
6451222770555928421,470619,2018-03-20 15:25:16,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-6URW-VRJ2-X72A-D7NHA,1151.0,1.0
10226207812683183932,467960,2018-03-13 04:22:54,Ordinary Payment,S-6URW-VRJ2-X72A-D7NHA,S-R8SQ-TUEM-DTHQ-7ATA3,675.0,1.0
7967996021460255121,467944,2018-03-13 03:27:13,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-6URW-VRJ2-X72A-D7NHA,676.0,1.0
4220675380892332800,466235,2018-03-08 09:10:54,Ordinary Payment,S-6URW-VRJ2-X72A-D7NHA,S-R8SQ-TUEM-DTHQ-7ATA3,600.0,1.0
9947275702767316687,466228,2018-03-08 08:22:06,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-6URW-VRJ2-X72A-D7NHA,601.0,1.0
2880565371998813942,465997,2018-03-07 16:59:39,Ordinary Payment,S-6URW-VRJ2-X72A-D7NHA,S-R8SQ-TUEM-DTHQ-7ATA3,1300.0,1.0
4702007293651496321,465989,2018-03-07 16:23:11,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-6URW-VRJ2-X72A-D7NHA,1301.0,1.0
16110658852415628776,465390,2018-03-06 00:06:53,Ordinary Payment,S-6URW-VRJ2-X72A-D7NHA,S-R8SQ-TUEM-DTHQ-7ATA3,1700.0,1.0
13751471199183066758,465383,2018-03-05 23:30:06,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-6URW-VRJ2-X72A-D7NHA,1701.0,1.0
7970653737831416723,461702,2018-02-23 16:55:35,Ordinary Payment,S-6URW-VRJ2-X72A-D7NHA,S-R8SQ-TUEM-DTHQ-7ATA3,800.0,1.0
13649416833890678997,461697,2018-02-23 16:10:28,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-6URW-VRJ2-X72A-D7NHA,801.0,1.0
10675122965081814186,458637,2018-02-15 03:02:51,Ordinary Payment,S-6URW-VRJ2-X72A-D7NHA,S-R8SQ-TUEM-DTHQ-7ATA3,940.0,1.0
11803394477251655442,458622,2018-02-15 01:54:46,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-6URW-VRJ2-X72A-D7NHA,941.0,1.0
2090097908044305958,458353,2018-02-14 07:59:41,Ordinary Payment,S-6URW-VRJ2-X72A-D7NHA,S-R8SQ-TUEM-DTHQ-7ATA3,630.0,1.0
5270601308836276935,458341,2018-02-14 07:03:39,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-6URW-VRJ2-X72A-D7NHA,631.0,1.0
939047342266321092,457648,2018-02-12 08:35:23,Ordinary Payment,S-6URW-VRJ2-X72A-D7NHA,S-R8SQ-TUEM-DTHQ-7ATA3,2499.0000002,1.0
6703290429165032007,457636,2018-02-12 07:50:42,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-6URW-VRJ2-X72A-D7NHA,2500.0,1.0
10096901981500081758,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6URW-VRJ2-X72A-D7NHA,1e-07,1.0
11477244382461499368,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6URW-VRJ2-X72A-D7NHA,1e-07,1.0
12553992533275007395,415432,2017-10-17 07:23:35,Ordinary Payment,S-6URW-VRJ2-X72A-D7NHA,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
7823231651169026941,415385,2017-10-17 04:14:52,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-6URW-VRJ2-X72A-D7NHA,10001.0,1.0
10422908068069803942,412242,2017-10-08 09:23:55,Ordinary Payment,S-6URW-VRJ2-X72A-D7NHA,S-R8SQ-TUEM-DTHQ-7ATA3,1299.0,1.0
1247987991702009543,412232,2017-10-08 08:40:38,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-6URW-VRJ2-X72A-D7NHA,1300.0,1.0
3781989177466657485,402129,2017-09-10 01:56:01,Ordinary Payment,S-6URW-VRJ2-X72A-D7NHA,S-R8SQ-TUEM-DTHQ-7ATA3,2702.0,1.0
13813745828361090776,402112,2017-09-10 01:03:56,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-6URW-VRJ2-X72A-D7NHA,2703.0,1.0
18310321693703316293,347237,2017-04-09 04:27:36,Ordinary Payment,S-6URW-VRJ2-X72A-D7NHA,S-R8SQ-TUEM-DTHQ-7ATA3,4509.0,1.0
14969418352105102491,347236,2017-04-09 04:10:03,Ordinary Payment,S-WECL-8SMR-CG37-BGG4M,S-6URW-VRJ2-X72A-D7NHA,4508.0,1.0
13841926729520794566,345009,2017-04-02 22:29:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6URW-VRJ2-X72A-D7NHA,2.0,1.0001
2559313068318391551,342760,2017-03-27 15:25:37,Ordinary Payment,S-6URW-VRJ2-X72A-D7NHA,S-R8SQ-TUEM-DTHQ-7ATA3,11198.0,1.0
9842833354156685526,342757,2017-03-27 15:10:12,Ordinary Payment,S-WECL-8SMR-CG37-BGG4M,S-6URW-VRJ2-X72A-D7NHA,11199.0,1.0
10422769790123954744,341422,2017-03-23 21:25:09,Ordinary Payment,S-6URW-VRJ2-X72A-D7NHA,S-R8SQ-TUEM-DTHQ-7ATA3,11207.0,1.0
8360334806700901055,341420,2017-03-23 21:13:25,Ordinary Payment,S-WECL-8SMR-CG37-BGG4M,S-6URW-VRJ2-X72A-D7NHA,11208.0,1.0
14635391265426995415,339335,2017-03-18 01:06:34,Ordinary Payment,S-6URW-VRJ2-X72A-D7NHA,S-R8SQ-TUEM-DTHQ-7ATA3,9339.0,1.0
10526777772310206895,339329,2017-03-18 00:54:37,Ordinary Payment,S-WECL-8SMR-CG37-BGG4M,S-6URW-VRJ2-X72A-D7NHA,9340.0,1.0
18025951372266203107,339317,2017-03-18 00:21:41,Ordinary Payment,S-6URW-VRJ2-X72A-D7NHA,S-R8SQ-TUEM-DTHQ-7ATA3,11998.0,1.0
11155968859032075472,339315,2017-03-18 00:11:06,Ordinary Payment,S-WECL-8SMR-CG37-BGG4M,S-6URW-VRJ2-X72A-D7NHA,11999.0,1.0
15373295193750088250,339186,2017-03-17 15:41:03,Ordinary Payment,S-6URW-VRJ2-X72A-D7NHA,S-R8SQ-TUEM-DTHQ-7ATA3,15699.0,1.0
17057504992071346630,339185,2017-03-17 15:35:52,Ordinary Payment,S-WECL-8SMR-CG37-BGG4M,S-6URW-VRJ2-X72A-D7NHA,15700.0,2.0
12093431932703512767,338829,2017-03-16 15:27:37,Ordinary Payment,S-6URW-VRJ2-X72A-D7NHA,S-R8SQ-TUEM-DTHQ-7ATA3,13111.0,1.0
8879454608641303871,338827,2017-03-16 15:19:42,Ordinary Payment,S-WECL-8SMR-CG37-BGG4M,S-6URW-VRJ2-X72A-D7NHA,13112.0,1.0
1361015490568911487,337877,2017-03-13 23:57:23,Ordinary Payment,S-6URW-VRJ2-X72A-D7NHA,S-R8SQ-TUEM-DTHQ-7ATA3,13311.0,1.0
12328248809578113686,337876,2017-03-13 23:53:41,Ordinary Payment,S-WECL-8SMR-CG37-BGG4M,S-6URW-VRJ2-X72A-D7NHA,13312.0,1.0
5149261904142895153,337456,2017-03-12 19:25:31,Ordinary Payment,S-6URW-VRJ2-X72A-D7NHA,S-R8SQ-TUEM-DTHQ-7ATA3,28105.0,1.0
13085223479107946474,337452,2017-03-12 19:11:10,Ordinary Payment,S-WECL-8SMR-CG37-BGG4M,S-6URW-VRJ2-X72A-D7NHA,28104.0,3.0
14785847450896541408,335058,2017-03-06 03:01:24,Ordinary Payment,S-6URW-VRJ2-X72A-D7NHA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15079920658355849641,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6URW-VRJ2-X72A-D7NHA,1.0,1.0
11010986170545532956,335020,2017-03-06 00:35:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6URW-VRJ2-X72A-D7NHA,1.0,2.0
16835256492355987641,334971,2017-03-05 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6URW-VRJ2-X72A-D7NHA,1.0,3.0
334990380667931021,334838,2017-03-05 11:47:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6URW-VRJ2-X72A-D7NHA,2.0,2.0
7304899403649904716,334700,2017-03-05 02:55:06,Ordinary Payment,S-6URW-VRJ2-X72A-D7NHA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12642235072873782426,334657,2017-03-04 23:42:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6URW-VRJ2-X72A-D7NHA,3.0,3.0
12028429146930198150,334640,2017-03-04 22:19:45,Ordinary Payment,S-6URW-VRJ2-X72A-D7NHA,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1647051248362544271,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6URW-VRJ2-X72A-D7NHA,2.0,2.0
14265776288608747587,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6URW-VRJ2-X72A-D7NHA,2.0,2.0
15514121730684225778,334526,2017-03-04 14:57:24,Ordinary Payment,S-6URW-VRJ2-X72A-D7NHA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13663691894655340617,334523,2017-03-04 14:45:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6URW-VRJ2-X72A-D7NHA,3.0,1.0
1883813029321071009,334373,2017-03-04 04:38:16,Ordinary Payment,S-6URW-VRJ2-X72A-D7NHA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
906315881797650527,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6URW-VRJ2-X72A-D7NHA,3.0,3.0
16461407194570760515,334288,2017-03-03 22:58:42,Ordinary Payment,S-6URW-VRJ2-X72A-D7NHA,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
14848026026440436074,334262,2017-03-03 21:27:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6URW-VRJ2-X72A-D7NHA,20.0,1.0
4820784024256431337,333791,2017-03-02 13:35:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6URW-VRJ2-X72A-D7NHA,2.0,1.0
13231802759127369273,333581,2017-03-01 23:32:21,Ordinary Payment,S-6URW-VRJ2-X72A-D7NHA,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12768617826530887501,333542,2017-03-01 20:53:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6URW-VRJ2-X72A-D7NHA,5.0,2.0
10443335248983065935,332875,2017-02-28 00:02:10,Ordinary Payment,S-6URW-VRJ2-X72A-D7NHA,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
17005078009624659139,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6URW-VRJ2-X72A-D7NHA,6.0,5.0
5886740547800097757,332519,2017-02-27 00:06:52,Ordinary Payment,S-6URW-VRJ2-X72A-D7NHA,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
10105656987109301376,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6URW-VRJ2-X72A-D7NHA,5.0,5.0
7976799176973705706,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6URW-VRJ2-X72A-D7NHA,2.0,2.0
3680045627824147443,331833,2017-02-25 02:28:44,Ordinary Payment,S-6URW-VRJ2-X72A-D7NHA,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
14485708588920333373,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6URW-VRJ2-X72A-D7NHA,4.0,4.0
13482002910720356265,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6URW-VRJ2-X72A-D7NHA,2.0,1.0
14996585686520890021,331522,2017-02-24 05:04:40,Ordinary Payment,S-6URW-VRJ2-X72A-D7NHA,S-R8SQ-TUEM-DTHQ-7ATA3,14571.0,1.0
3425137382551072951,331514,2017-02-24 04:56:38,Ordinary Payment,S-WECL-8SMR-CG37-BGG4M,S-6URW-VRJ2-X72A-D7NHA,14572.0,1.0
2536645710165028679,330302,2017-02-20 19:50:46,Ordinary Payment,S-6URW-VRJ2-X72A-D7NHA,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
13596509130447667864,330288,2017-02-20 18:47:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6URW-VRJ2-X72A-D7NHA,10.0,2.0
8305146592689843183,329457,2017-02-18 11:19:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6URW-VRJ2-X72A-D7NHA,2.0,2.0
7008648774997572344,329400,2017-02-18 06:48:08,Ordinary Payment,S-6URW-VRJ2-X72A-D7NHA,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
18372607160849386719,329396,2017-02-18 06:35:50,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6URW-VRJ2-X72A-D7NHA,10000.0,1.0
13018371960601384132,329349,2017-02-18 03:16:31,Ordinary Payment,S-6URW-VRJ2-X72A-D7NHA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3404723914554535990,329332,2017-02-18 02:10:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6URW-VRJ2-X72A-D7NHA,3.0,2.0
174928873650671197,329276,2017-02-17 22:49:20,Ordinary Payment,S-6URW-VRJ2-X72A-D7NHA,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4186941424947992951,329274,2017-02-17 22:41:08,Ordinary Payment,S-6URW-VRJ2-X72A-D7NHA,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6884675719542111984,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6URW-VRJ2-X72A-D7NHA,10.0,6.0
7714415467893124522,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6URW-VRJ2-X72A-D7NHA,10.0,6.0
6046362047880003975,329195,2017-02-17 17:13:44,Ordinary Payment,S-6URW-VRJ2-X72A-D7NHA,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
4437401371998144598,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6URW-VRJ2-X72A-D7NHA,6.0,6.0
17511070996106982815,329011,2017-02-17 05:01:40,Ordinary Payment,S-6URW-VRJ2-X72A-D7NHA,S-R8SQ-TUEM-DTHQ-7ATA3,56500.0,1.0
18414187224408172911,328978,2017-02-17 02:57:23,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6URW-VRJ2-X72A-D7NHA,56501.0,1.0
14274188831402528995,328974,2017-02-17 02:50:06,Ordinary Payment,S-6URW-VRJ2-X72A-D7NHA,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15641740031988530728,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6URW-VRJ2-X72A-D7NHA,5.0,1.0
6418559621243159697,328607,2017-02-16 01:32:51,Ordinary Payment,S-6URW-VRJ2-X72A-D7NHA,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
288611008274990403,328597,2017-02-16 01:12:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6URW-VRJ2-X72A-D7NHA,5.0,1.0
14907477932578293007,328568,2017-02-15 22:59:23,Ordinary Payment,S-6URW-VRJ2-X72A-D7NHA,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
5218373441934012357,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6URW-VRJ2-X72A-D7NHA,12.0,1.0
166849963027210481,328500,2017-02-15 18:24:51,Ordinary Payment,S-6URW-VRJ2-X72A-D7NHA,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
7013504681293143098,328486,2017-02-15 17:51:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6URW-VRJ2-X72A-D7NHA,7.0,3.0
13756340972636684340,328441,2017-02-15 14:39:01,Ordinary Payment,S-6URW-VRJ2-X72A-D7NHA,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5681462929496541084,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6URW-VRJ2-X72A-D7NHA,10.0,3.0
16117704171135000936,328237,2017-02-15 01:13:11,Ordinary Payment,S-6URW-VRJ2-X72A-D7NHA,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5552104317553407151,328211,2017-02-14 23:17:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6URW-VRJ2-X72A-D7NHA,10.0,3.0
8524316430242517710,328137,2017-02-14 18:32:07,Ordinary Payment,S-6URW-VRJ2-X72A-D7NHA,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
10684557478636317579,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6URW-VRJ2-X72A-D7NHA,20.0,1.0
16182264413417138352,327857,2017-02-13 23:21:28,Ordinary Payment,S-6URW-VRJ2-X72A-D7NHA,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10170472664893262165,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6URW-VRJ2-X72A-D7NHA,10.0,1.0
17839603026522511499,327666,2017-02-13 10:45:04,Ordinary Payment,S-6URW-VRJ2-X72A-D7NHA,S-R8SQ-TUEM-DTHQ-7ATA3,25003.0,1.0
14017086893459850230,327648,2017-02-13 09:34:01,Ordinary Payment,S-WECL-8SMR-CG37-BGG4M,S-6URW-VRJ2-X72A-D7NHA,25004.0,3.0
16904992076829449291,324933,2017-02-05 19:20:14,Ordinary Payment,S-6URW-VRJ2-X72A-D7NHA,S-R8SQ-TUEM-DTHQ-7ATA3,87049.0,1.0
3450359631177978742,324930,2017-02-05 19:04:11,Ordinary Payment,S-WECL-8SMR-CG37-BGG4M,S-6URW-VRJ2-X72A-D7NHA,87050.0,9.0
6811117840503362959,320435,2017-01-24 05:06:53,Ordinary Payment,S-6URW-VRJ2-X72A-D7NHA,S-R8SQ-TUEM-DTHQ-7ATA3,159999.0,1.0
7342859060572172037,320434,2017-01-24 05:03:04,Ordinary Payment,S-WECL-8SMR-CG37-BGG4M,S-6URW-VRJ2-X72A-D7NHA,160000.0,16.0
13624668897806269051,318941,2017-01-20 00:27:58,Ordinary Payment,S-6URW-VRJ2-X72A-D7NHA,S-R8SQ-TUEM-DTHQ-7ATA3,40249.0,1.0
14138523108086779081,318940,2017-01-20 00:25:20,Ordinary Payment,S-WECL-8SMR-CG37-BGG4M,S-6URW-VRJ2-X72A-D7NHA,40250.0,4.0
5979736763552389269,318877,2017-01-19 20:42:48,Ordinary Payment,S-6URW-VRJ2-X72A-D7NHA,S-R8SQ-TUEM-DTHQ-7ATA3,18739.0,1.0
17999910350020721792,318876,2017-01-19 20:30:21,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6URW-VRJ2-X72A-D7NHA,18740.0,1.0
14703550470134778113,318847,2017-01-19 18:20:23,Ordinary Payment,S-6URW-VRJ2-X72A-D7NHA,S-R8SQ-TUEM-DTHQ-7ATA3,42499.0,1.0
12512600144494283865,318845,2017-01-19 18:17:22,Ordinary Payment,S-WECL-8SMR-CG37-BGG4M,S-6URW-VRJ2-X72A-D7NHA,42500.0,4.0
4496435271003630759,318629,2017-01-19 04:06:23,Ordinary Payment,S-6URW-VRJ2-X72A-D7NHA,S-R8SQ-TUEM-DTHQ-7ATA3,8964.0,1.0
2007916092681661212,316148,2017-01-12 05:26:27,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6URW-VRJ2-X72A-D7NHA,2001.0,1.0
12823057854800881193,316112,2017-01-12 02:56:52,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6URW-VRJ2-X72A-D7NHA,6964.0,1.0
10428685896572641064,314472,2017-01-07 12:47:05,Ordinary Payment,S-6URW-VRJ2-X72A-D7NHA,S-R8SQ-TUEM-DTHQ-7ATA3,17000.0,1.0
9787228256848822785,314379,2017-01-07 07:00:00,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6URW-VRJ2-X72A-D7NHA,17001.0,1.0
8990592385151642530,313712,2017-01-05 10:11:27,Ordinary Payment,S-6URW-VRJ2-X72A-D7NHA,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
14633060357761189687,313708,2017-01-05 09:59:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6URW-VRJ2-X72A-D7NHA,5.0,1.0
15745776177827405511,313708,2017-01-05 09:59:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6URW-VRJ2-X72A-D7NHA,5.0,1.0
309163246919586687,313708,2017-01-05 09:59:36,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-6URW-VRJ2-X72A-D7NHA,5.0,1.0
3961786966176920505,313324,2017-01-04 07:47:09,Ordinary Payment,S-6URW-VRJ2-X72A-D7NHA,S-R8SQ-TUEM-DTHQ-7ATA3,3999.0,1.0
7097789365830288107,313276,2017-01-04 04:53:18,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6URW-VRJ2-X72A-D7NHA,4000.0,1.0
9185312052804188550,313090,2017-01-03 16:05:54,Ordinary Payment,S-6URW-VRJ2-X72A-D7NHA,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
2891528278814687122,313087,2017-01-03 15:59:20,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6URW-VRJ2-X72A-D7NHA,3000.0,1.0
16941401635712039638,312755,2017-01-02 18:05:23,Ordinary Payment,S-6URW-VRJ2-X72A-D7NHA,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
1825074786135341451,312725,2017-01-02 15:40:47,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6URW-VRJ2-X72A-D7NHA,1000.0,1.0
10284050261342480475,312567,2017-01-02 05:11:51,Ordinary Payment,S-6URW-VRJ2-X72A-D7NHA,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
15949661937732667305,312562,2017-01-02 04:44:05,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6URW-VRJ2-X72A-D7NHA,3000.0,1.0
2574437677827110912,311498,2016-12-30 05:36:48,Ordinary Payment,S-6URW-VRJ2-X72A-D7NHA,S-R8SQ-TUEM-DTHQ-7ATA3,3494.0,1.0
5708591867640953707,311489,2016-12-30 04:57:59,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6URW-VRJ2-X72A-D7NHA,3495.0,1.0
8968349493571087791,311254,2016-12-29 13:15:18,Ordinary Payment,S-6URW-VRJ2-X72A-D7NHA,S-R8SQ-TUEM-DTHQ-7ATA3,6499.0,1.0
9650279457102900400,311238,2016-12-29 12:09:33,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6URW-VRJ2-X72A-D7NHA,6500.0,1.0
3755521371475736853,310262,2016-12-26 18:51:06,Ordinary Payment,S-6URW-VRJ2-X72A-D7NHA,S-R8SQ-TUEM-DTHQ-7ATA3,5004.0,1.0
12430907353410213571,310259,2016-12-26 18:33:09,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6URW-VRJ2-X72A-D7NHA,5005.0,1.0
3164325813715736698,308860,2016-12-22 20:46:18,Ordinary Payment,S-6URW-VRJ2-X72A-D7NHA,S-R8SQ-TUEM-DTHQ-7ATA3,1674.0,1.0
5107819700383217068,308842,2016-12-22 19:32:06,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6URW-VRJ2-X72A-D7NHA,1675.0,1.0
1335204153792435401,308514,2016-12-21 21:07:18,Ordinary Payment,S-6URW-VRJ2-X72A-D7NHA,S-R8SQ-TUEM-DTHQ-7ATA3,2756.0,1.0
1361568098712610430,308512,2016-12-21 20:56:00,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6URW-VRJ2-X72A-D7NHA,2757.0,1.0
