ID,Height,timestamp,Type,From,To,Amount,Fee
14606905934514509684,716431,2020-02-06 11:40:15,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-J3XU-HT32-N33P-AJYX3,0.0,0.06615
289878232062633526,711099,2020-01-22 13:40:56,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-J3XU-HT32-N33P-AJYX3,0.0,0.05145
13450977875888438922,617631,2019-05-06 02:07:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J3XU-HT32-N33P-AJYX3,10.88,1.0
17569093743052985505,616554,2019-05-03 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J3XU-HT32-N33P-AJYX3,14.15,1.0
9550895169046726119,615234,2019-04-29 09:06:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J3XU-HT32-N33P-AJYX3,13.17,1.0
10999881995080980605,613697,2019-04-25 02:02:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J3XU-HT32-N33P-AJYX3,11.04,1.0
7385840220536258744,611905,2019-04-20 02:01:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J3XU-HT32-N33P-AJYX3,11.79,1.0
16250317037360585701,610124,2019-04-15 02:04:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J3XU-HT32-N33P-AJYX3,12.86,1.0
16956131460225580483,608689,2019-04-11 02:12:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J3XU-HT32-N33P-AJYX3,15.42,1.0
8918557888956295470,607618,2019-04-08 02:02:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J3XU-HT32-N33P-AJYX3,10.97999999,1.0
1202907605883799201,606903,2019-04-06 02:02:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J3XU-HT32-N33P-AJYX3,10.44,1.0
5501493109464513081,606186,2019-04-04 02:01:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J3XU-HT32-N33P-AJYX3,12.22999999,1.0
7973067539030478448,605468,2019-04-02 02:06:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J3XU-HT32-N33P-AJYX3,12.81999999,1.0
9325395981308887063,603330,2019-03-27 02:04:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J3XU-HT32-N33P-AJYX3,11.09999999,1.0
1877426957376521445,601547,2019-03-22 02:21:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J3XU-HT32-N33P-AJYX3,11.53,1.0
3480580501331310450,600471,2019-03-19 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J3XU-HT32-N33P-AJYX3,16.46999999,1.0
14262155573304372727,599403,2019-03-16 02:00:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J3XU-HT32-N33P-AJYX3,16.73,1.0
9904980980307317087,599039,2019-03-15 02:02:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J3XU-HT32-N33P-AJYX3,14.64999999,1.0
6434540226507682034,597616,2019-03-11 02:25:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J3XU-HT32-N33P-AJYX3,458.38,1.0
5387341287725944192,596903,2019-03-09 02:06:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J3XU-HT32-N33P-AJYX3,11.05,1.0
9632276602050668790,595827,2019-03-06 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J3XU-HT32-N33P-AJYX3,10.14,1.0
4774690797915660741,595474,2019-03-05 02:05:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J3XU-HT32-N33P-AJYX3,13.95,1.0
18073499857464536687,594399,2019-03-02 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J3XU-HT32-N33P-AJYX3,14.02,1.0
95033609119599119,593327,2019-02-27 02:00:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J3XU-HT32-N33P-AJYX3,15.03999999,1.0
18305796679137879460,589042,2019-02-15 02:01:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J3XU-HT32-N33P-AJYX3,25.10999999,1.0
16745202617575475921,588684,2019-02-14 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J3XU-HT32-N33P-AJYX3,12.65,1.0
2537305122658824588,587615,2019-02-11 02:29:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J3XU-HT32-N33P-AJYX3,15.79,1.0
16329288808820613074,586905,2019-02-09 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J3XU-HT32-N33P-AJYX3,11.02,1.0
13552887576632919877,585825,2019-02-06 02:01:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J3XU-HT32-N33P-AJYX3,18.88999999,1.0
8032221930972032032,584390,2019-02-02 02:03:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J3XU-HT32-N33P-AJYX3,12.8,1.0
404964653006225399,583693,2019-01-31 02:02:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J3XU-HT32-N33P-AJYX3,13.36,1.0
17412071748497427202,582614,2019-01-28 02:00:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J3XU-HT32-N33P-AJYX3,14.8,1.0
18283032966154861042,581544,2019-01-25 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J3XU-HT32-N33P-AJYX3,10.14,1.0
2518542253808808638,580823,2019-01-23 02:02:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J3XU-HT32-N33P-AJYX3,13.26,1.0
2687152004067632311,580112,2019-01-21 02:03:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J3XU-HT32-N33P-AJYX3,13.4,1.0
12900021299769452265,579047,2019-01-18 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J3XU-HT32-N33P-AJYX3,17.66999999,1.0
11626472133584080812,577971,2019-01-15 02:08:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J3XU-HT32-N33P-AJYX3,13.57,1.0
9062729347826272638,577258,2019-01-13 02:10:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J3XU-HT32-N33P-AJYX3,14.75999999,1.0
9581148216596558648,576183,2019-01-10 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J3XU-HT32-N33P-AJYX3,11.9,1.0
12782823860300829585,575118,2019-01-07 02:00:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J3XU-HT32-N33P-AJYX3,11.11,1.0
3269555977098343077,574401,2019-01-05 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J3XU-HT32-N33P-AJYX3,11.54,1.0
15355752405380973619,573684,2019-01-03 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J3XU-HT32-N33P-AJYX3,13.23999999,1.0
6854826662333754148,572969,2019-01-01 02:03:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J3XU-HT32-N33P-AJYX3,14.85,1.0
1968731542038367781,572254,2018-12-30 02:00:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J3XU-HT32-N33P-AJYX3,14.58,1.0
11280012765651806267,571536,2018-12-28 02:08:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J3XU-HT32-N33P-AJYX3,51.62,1.0
514668565637358607,570468,2018-12-25 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J3XU-HT32-N33P-AJYX3,10.57,1.0
15861678758123056832,569750,2018-12-23 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J3XU-HT32-N33P-AJYX3,15.48,1.0
2411067464589507669,569039,2018-12-21 02:00:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J3XU-HT32-N33P-AJYX3,14.71,1.0
7172550731247298542,568678,2018-12-20 02:04:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J3XU-HT32-N33P-AJYX3,11.46,1.0
3903921730217657698,567956,2018-12-18 02:05:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J3XU-HT32-N33P-AJYX3,16.08,1.0
5358840459363351747,567247,2018-12-16 02:05:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J3XU-HT32-N33P-AJYX3,12.46,1.0
18293040595232105302,566530,2018-12-14 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J3XU-HT32-N33P-AJYX3,15.07,1.0
14566580220548084537,565814,2018-12-12 02:01:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J3XU-HT32-N33P-AJYX3,14.8,1.0
11170633455520426734,565456,2018-12-11 02:14:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J3XU-HT32-N33P-AJYX3,34.09,1.0
16055044516425925759,564745,2018-12-09 02:01:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J3XU-HT32-N33P-AJYX3,12.06,1.0
6856204650662150764,564020,2018-12-07 02:03:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J3XU-HT32-N33P-AJYX3,11.23,1.0
832451281149692482,563315,2018-12-05 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J3XU-HT32-N33P-AJYX3,35.14,1.0
10114145891451390107,562599,2018-12-03 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J3XU-HT32-N33P-AJYX3,503.49,1.0
6925045054483285843,562244,2018-12-02 02:05:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J3XU-HT32-N33P-AJYX3,13.23999999,1.0
3475347840762741128,561535,2018-11-30 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J3XU-HT32-N33P-AJYX3,10.05,1.0
13455068995740623997,560810,2018-11-28 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J3XU-HT32-N33P-AJYX3,26.55999999,1.0
2078756879254808624,560098,2018-11-26 02:08:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J3XU-HT32-N33P-AJYX3,13.45,1.0
14854611757686589322,557954,2018-11-20 02:03:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J3XU-HT32-N33P-AJYX3,31.58,1.0
10392926873220468848,557247,2018-11-18 02:04:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J3XU-HT32-N33P-AJYX3,11.54,1.0
3795770945948110584,556538,2018-11-16 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J3XU-HT32-N33P-AJYX3,14.69999999,1.0
15561107853705069312,555819,2018-11-14 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J3XU-HT32-N33P-AJYX3,13.63,1.0
571549316777926297,555099,2018-11-12 02:02:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J3XU-HT32-N33P-AJYX3,12.09,1.0
12780112615698579811,554389,2018-11-10 02:01:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J3XU-HT32-N33P-AJYX3,14.85999999,1.0
11430604673919990383,553676,2018-11-08 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J3XU-HT32-N33P-AJYX3,13.14,1.0
9471034827122253490,552960,2018-11-06 02:17:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J3XU-HT32-N33P-AJYX3,26.51,1.0
8988316820476223677,552245,2018-11-04 02:04:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J3XU-HT32-N33P-AJYX3,10.63,1.0
12877761552753736201,551533,2018-11-02 02:03:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J3XU-HT32-N33P-AJYX3,555.41,1.0
5292707277301126772,550815,2018-10-31 02:00:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J3XU-HT32-N33P-AJYX3,11.02,1.0
9843245091198549071,550099,2018-10-29 02:02:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J3XU-HT32-N33P-AJYX3,18.66999999,1.0
5887480913268196316,549740,2018-10-28 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J3XU-HT32-N33P-AJYX3,10.24,1.0
1796936970579379624,549025,2018-10-26 02:04:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J3XU-HT32-N33P-AJYX3,16.31999999,1.0
1358931152680245263,548315,2018-10-24 02:05:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J3XU-HT32-N33P-AJYX3,20.83999999,1.0
907403055648992847,547595,2018-10-22 02:10:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J3XU-HT32-N33P-AJYX3,13.47,1.0
3011710903537783021,547238,2018-10-21 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J3XU-HT32-N33P-AJYX3,13.34,1.0
11405395788968614285,546525,2018-10-19 02:11:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J3XU-HT32-N33P-AJYX3,12.53,1.0
4370633673863005490,545805,2018-10-17 02:02:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J3XU-HT32-N33P-AJYX3,12.55999999,1.0
9598765358039925972,545453,2018-10-16 02:03:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J3XU-HT32-N33P-AJYX3,15.17,1.0
3136774820664322264,545092,2018-10-15 02:03:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J3XU-HT32-N33P-AJYX3,17.22,1.0
13560201998586342039,544025,2018-10-12 02:03:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J3XU-HT32-N33P-AJYX3,13.34,1.0
17588065740974471172,543308,2018-10-10 02:05:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J3XU-HT32-N33P-AJYX3,28.81,1.0
2337262260870348982,542955,2018-10-09 02:03:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J3XU-HT32-N33P-AJYX3,15.36,1.0
16180571234102724079,542241,2018-10-07 02:03:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J3XU-HT32-N33P-AJYX3,19.96999999,1.0
16349357282725617562,541883,2018-10-06 02:00:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J3XU-HT32-N33P-AJYX3,10.41,1.0
14780873177059375918,541168,2018-10-04 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J3XU-HT32-N33P-AJYX3,14.19,1.0
4920165871929308017,540453,2018-10-02 02:00:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J3XU-HT32-N33P-AJYX3,11.84,1.0
253963782222019451,539735,2018-09-30 02:04:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J3XU-HT32-N33P-AJYX3,15.58999999,1.0
2982100546291607518,538670,2018-09-27 02:05:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J3XU-HT32-N33P-AJYX3,13.66,1.0
17624989263313360728,528475,2018-08-29 13:54:18,Reward Recipient Assignment,S-J3XU-HT32-N33P-AJYX3,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
6240182661758670932,528112,2018-08-28 13:32:40,Account Update,S-J3XU-HT32-N33P-AJYX3,,0.0,0.1
1547601319839825201,528104,2018-08-28 13:02:42,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-J3XU-HT32-N33P-AJYX3,1.0,0.1
