ID,Height,timestamp,Type,From,To,Amount,Fee
3057032904495014436,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-K6M4-R3RG-M6XC-8QMHV,1e-08,0.24255
7328071545388401125,345112,2017-04-03 06:07:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K6M4-R3RG-M6XC-8QMHV,2.0,1.0001
18395812466876209805,341833,2017-03-25 00:51:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K6M4-R3RG-M6XC-8QMHV,4.78903329,1.0
11014552609003378463,341456,2017-03-23 23:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K6M4-R3RG-M6XC-8QMHV,36.64592211,1.0
17003565202206455044,340311,2017-03-20 18:47:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K6M4-R3RG-M6XC-8QMHV,2.62376952,1.0
17201770240131209347,339945,2017-03-19 18:15:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K6M4-R3RG-M6XC-8QMHV,22.44376636,1.0
17353531115905308784,339208,2017-03-17 16:52:40,Reward Recipient Assignment,S-K6M4-R3RG-M6XC-8QMHV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6896944714398125252,338885,2017-03-16 19:15:12,Reward Recipient Assignment,S-K6M4-R3RG-M6XC-8QMHV,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
15100124805706153275,338807,2017-03-16 14:11:04,Ordinary Payment,S-K6M4-R3RG-M6XC-8QMHV,S-ATHN-LF7M-9DBG-4NDFM,300.0,1.0
9095801974154931754,338199,2017-03-14 21:46:15,Ordinary Payment,S-EMTY-KCK2-9BRV-26RCB,S-K6M4-R3RG-M6XC-8QMHV,1.0,1.0
11112102583063809886,338197,2017-03-14 21:31:40,Ordinary Payment,S-K6M4-R3RG-M6XC-8QMHV,S-EMTY-KCK2-9BRV-26RCB,20.0,1.0
17163031289764090968,338145,2017-03-14 17:52:36,Ordinary Payment,S-K6M4-R3RG-M6XC-8QMHV,S-ATHN-LF7M-9DBG-4NDFM,4000.0,5.0
7898782476454796492,338066,2017-03-14 12:22:55,Ordinary Payment,S-K6M4-R3RG-M6XC-8QMHV,S-ATHN-LF7M-9DBG-4NDFM,500.0,1.0
15674261242644912298,338060,2017-03-14 11:53:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K6M4-R3RG-M6XC-8QMHV,3.0,1.0
1964968996773081674,337883,2017-03-14 00:09:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-K6M4-R3RG-M6XC-8QMHV,4748.0,2.0
18415376916228513158,337880,2017-03-14 00:04:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-K6M4-R3RG-M6XC-8QMHV,98.0,2.0
10591832521495597169,337875,2017-03-13 23:43:39,Ordinary Payment,S-K6M4-R3RG-M6XC-8QMHV,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
17750724239506632164,337875,2017-03-13 23:43:39,Account Update,S-K6M4-R3RG-M6XC-8QMHV,,0.0,1.0
9068438660264110903,337874,2017-03-13 23:35:25,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-K6M4-R3RG-M6XC-8QMHV,5.0,1.0
