ID,Height,timestamp,Type,From,To,Amount,Fee
16114095883233237670,779889,2020-08-01 17:12:48,Ordinary Payment,S-4SFC-X9UY-MFX2-666L5,S-4Y3L-HTP3-9HX5-2QU9P,2.2062,0.06615
1865901023569376059,742237,2020-04-18 16:10:24,Ordinary Payment,S-PMTT-RZ9Z-HWDU-372EC,S-4SFC-X9UY-MFX2-666L5,1.0,0.03675
14555957437473542562,742149,2020-04-18 10:14:22,Ordinary Payment,S-4SFC-X9UY-MFX2-666L5,S-EV74-JAUN-RWNR-GHQA8,6.0,0.0588
6857770837886791765,741635,2020-04-16 23:31:27,Ordinary Payment,S-4SFC-X9UY-MFX2-666L5,S-DBHF-B76C-NDEN-7PL9U,2.0,0.05145
18390646022017538629,740687,2020-04-14 08:08:04,Ordinary Payment,S-UPDM-TNVJ-32GD-4BT8P,S-4SFC-X9UY-MFX2-666L5,4.0,0.0147
10819445429993519302,740647,2020-04-14 05:41:39,Ordinary Payment,S-4SFC-X9UY-MFX2-666L5,S-U9D6-GFS5-S3UR-B6AJS,4.0,0.02205
18359281637924433716,740058,2020-04-12 13:53:13,Ordinary Payment,S-4SFC-X9UY-MFX2-666L5,S-SEMG-ZLK2-G2LA-FVAAM,6.0,0.0294
14942643274978560862,739336,2020-04-10 13:06:52,Ordinary Payment,S-N3TX-6S24-FVPK-89FDG,S-4SFC-X9UY-MFX2-666L5,4.0,0.05145
15755186845277606107,739203,2020-04-10 04:30:14,Ordinary Payment,S-WCRC-84A2-QFB2-2AE5L,S-4SFC-X9UY-MFX2-666L5,6.0,0.0441
3356635305425435365,738713,2020-04-08 19:28:37,Ordinary Payment,S-X2L9-AJG4-FCY8-4US9H,S-4SFC-X9UY-MFX2-666L5,3.0,0.05145
1842243588189060503,737222,2020-04-04 15:04:25,Ordinary Payment,S-4SFC-X9UY-MFX2-666L5,S-W873-C457-MZEL-A2W3M,4.0,0.0147
15451948950430181131,736725,2020-04-03 06:05:56,Ordinary Payment,S-ZFGC-9NPA-4HTQ-D7FXF,S-4SFC-X9UY-MFX2-666L5,5.0,0.05145
9445391757644023199,736158,2020-04-01 15:57:08,Ordinary Payment,S-4SFC-X9UY-MFX2-666L5,S-3LJ7-E9T4-742S-BCPZM,13.0,0.0441
16574485843820853290,734930,2020-03-29 05:49:05,Ordinary Payment,S-65C7-FUFF-J3XW-BJKH2,S-4SFC-X9UY-MFX2-666L5,4.0,0.0588
610236738153241563,732949,2020-03-23 16:20:38,Ordinary Payment,S-4SFC-X9UY-MFX2-666L5,S-253F-HK8D-YXMT-EGUVT,9.0,0.0588
472229070447370142,732575,2020-03-22 15:25:00,Ordinary Payment,S-4SFC-X9UY-MFX2-666L5,S-JF8C-QJTT-D42T-5CBML,8.0,0.05145
12221012840008396862,732523,2020-03-22 11:55:14,Ordinary Payment,S-P7BY-3CCS-GU3Q-BCNDA,S-4SFC-X9UY-MFX2-666L5,15.0,0.03675
6436192230738732190,731419,2020-03-19 09:59:03,Ordinary Payment,S-4SFC-X9UY-MFX2-666L5,S-ZY52-XCNC-LHZU-4PXCV,85.0,0.00735
9720061094293306596,730215,2020-03-16 01:00:57,Ordinary Payment,S-4988-V8Y6-KMPN-4H255,S-4SFC-X9UY-MFX2-666L5,1.0,0.02205
2151857008727808959,729824,2020-03-14 22:57:10,Ordinary Payment,S-4SFC-X9UY-MFX2-666L5,S-W6E8-9G4M-PZ5A-6TWCS,8.0,0.03675
16101560617635520111,729395,2020-03-13 18:14:22,Ordinary Payment,S-MDHT-NYGK-F4AN-5FVUP,S-4SFC-X9UY-MFX2-666L5,2.0,0.0441
12326575055483884986,727183,2020-03-07 13:31:55,Ordinary Payment,S-MF55-DBJN-C8NN-G6CZP,S-4SFC-X9UY-MFX2-666L5,7.0,0.0147
6772204579177194226,726445,2020-03-05 12:06:04,Ordinary Payment,S-4YM8-2EGC-NPCQ-5TYCV,S-4SFC-X9UY-MFX2-666L5,88.0,0.0147
7940621523293524969,725296,2020-03-02 06:47:01,Ordinary Payment,S-YEYD-8EXP-NQRD-6X3NP,S-4SFC-X9UY-MFX2-666L5,1.0,0.03675
16722419482774799765,724020,2020-02-27 16:54:26,Ordinary Payment,S-4SFC-X9UY-MFX2-666L5,S-CH9B-4FQ8-LEVA-HXJVU,10.0,0.0441
5623170150254176188,723684,2020-02-26 18:33:23,Ordinary Payment,S-B3PJ-LTUP-TFMT-5MLSN,S-4SFC-X9UY-MFX2-666L5,1.0,0.0441
8591172078467418328,723367,2020-02-25 21:16:44,Ordinary Payment,S-AV9K-GQM4-EVMM-62ASX,S-4SFC-X9UY-MFX2-666L5,9.0,0.05145
4437385662406125727,723290,2020-02-25 15:58:16,Ordinary Payment,S-EE7L-VPZR-8AYV-HYKDG,S-4SFC-X9UY-MFX2-666L5,1.0,0.0294
4775187890597995980,723179,2020-02-25 08:33:46,Ordinary Payment,S-WRB5-PL92-F6Z9-4BLUX,S-4SFC-X9UY-MFX2-666L5,4.0,0.03675
16085501729752005834,721400,2020-02-20 09:06:13,Ordinary Payment,S-4SFC-X9UY-MFX2-666L5,S-CHJZ-YCG3-7FKZ-3LY9P,3.0,0.03675
1751886600562121712,721061,2020-02-19 09:54:45,Ordinary Payment,S-7MLQ-DL7C-2KT9-5ETET,S-4SFC-X9UY-MFX2-666L5,1.0,0.02205
5343800001144633842,720577,2020-02-18 01:50:42,Ordinary Payment,S-4SFC-X9UY-MFX2-666L5,S-XERP-QH76-7B4N-E8WUQ,3.0,0.0441
8015198024174000961,720305,2020-02-17 07:44:33,Ordinary Payment,S-4SFC-X9UY-MFX2-666L5,S-5863-MVXM-9NRN-5UD3X,3.0,0.0588
14836034488120958448,718993,2020-02-13 15:28:44,Ordinary Payment,S-4SFC-X9UY-MFX2-666L5,S-T4JV-6PV7-WMM2-CYJ6T,26.0,0.0588
14907892384666933450,718942,2020-02-13 12:34:58,Ordinary Payment,S-A66T-8VKG-RSHR-FKAPX,S-4SFC-X9UY-MFX2-666L5,4.0,0.03675
17970123957855282878,717924,2020-02-10 15:52:19,Ordinary Payment,S-5A4K-BZVW-HXF9-2SFWL,S-4SFC-X9UY-MFX2-666L5,2.0,0.0147
2534490144212650530,717219,2020-02-08 15:55:04,Ordinary Payment,S-4SFC-X9UY-MFX2-666L5,S-95YE-CUT8-TF28-5E642,1.0,0.03675
9612358035449942405,717141,2020-02-08 11:06:59,Ordinary Payment,S-YTAJ-6GWC-YGX5-7EL2H,S-4SFC-X9UY-MFX2-666L5,9.0,0.0147
1318699455133938062,716955,2020-02-07 22:32:44,Ordinary Payment,S-FVB3-3HVC-YZ6T-DQQ26,S-4SFC-X9UY-MFX2-666L5,1.0,0.02205
4956608706177509940,716040,2020-02-05 08:58:52,Ordinary Payment,S-BZLE-D5DA-K8GA-FGGJA,S-4SFC-X9UY-MFX2-666L5,2.0,0.0588
2428067068357429878,714946,2020-02-02 07:29:14,Ordinary Payment,S-5QVT-A7PY-XUEB-CEVA9,S-4SFC-X9UY-MFX2-666L5,5.0,0.0294
10107913919470218812,713757,2020-01-29 23:34:54,Ordinary Payment,S-A2ND-7HD6-JK28-5UG9D,S-4SFC-X9UY-MFX2-666L5,2.0,0.0441
12217967238564235834,712670,2020-01-26 22:51:32,Ordinary Payment,S-MYRL-VWEW-QF65-BCJAP,S-4SFC-X9UY-MFX2-666L5,10.0,0.02205
2213687036078042488,712466,2020-01-26 09:35:55,Ordinary Payment,S-4SFC-X9UY-MFX2-666L5,S-QXKK-SPVK-JR27-B4NND,3.0,0.0147
8627839017510834318,711924,2020-01-24 20:47:45,Ordinary Payment,S-4SFC-X9UY-MFX2-666L5,S-SJA4-WX92-J7ZN-FY4XG,5.0,0.0441
11787093042816872180,711552,2020-01-23 19:42:27,Ordinary Payment,S-2LVU-2WEG-B7XK-H95MY,S-4SFC-X9UY-MFX2-666L5,8.0,0.0294
14721966991571564684,711457,2020-01-23 13:19:30,Ordinary Payment,S-4SFC-X9UY-MFX2-666L5,S-A7JJ-8B2Q-HK3K-BPPMF,10.0,0.0147
815715091532171470,711074,2020-01-22 11:56:01,Ordinary Payment,S-47MW-9AWM-VSBC-HKDV7,S-4SFC-X9UY-MFX2-666L5,2.0,0.00735
2596697792866407574,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4SFC-X9UY-MFX2-666L5,10.0,0.0588
