ID,Height,timestamp,Type,From,To,Amount,Fee
3156680182875328188,383781,2017-07-20 11:32:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2GFX-MGGA-SC3Q-5GH2T,0.0,1.0
17228839936422629216,73026,2015-03-03 17:46:35,Ordinary Payment,S-2GFX-MGGA-SC3Q-5GH2T,S-XHQ2-VKF8-X82E-BN3DM,8375.0,1.0
13277311078125233865,72970,2015-03-03 13:59:18,Ordinary Payment,S-FLTM-LE6Z-9CV9-HNGKT,S-2GFX-MGGA-SC3Q-5GH2T,8376.0,8.0
16309674558175105282,62638,2015-02-02 17:00:56,Ordinary Payment,S-2GFX-MGGA-SC3Q-5GH2T,S-XHQ2-VKF8-X82E-BN3DM,4281.0,1.0
1885522334210117787,61841,2015-01-31 11:25:00,Ordinary Payment,S-FLTM-LE6Z-9CV9-HNGKT,S-2GFX-MGGA-SC3Q-5GH2T,4282.0,4.0
14044003527372695982,56885,2015-01-17 14:41:34,Ordinary Payment,S-2GFX-MGGA-SC3Q-5GH2T,S-XHQ2-VKF8-X82E-BN3DM,12959.0,1.0
685926686658756817,56875,2015-01-17 14:00:16,Ordinary Payment,S-FLTM-LE6Z-9CV9-HNGKT,S-2GFX-MGGA-SC3Q-5GH2T,12960.0,13.0
16949909817773601537,44170,2014-12-13 00:14:14,Ordinary Payment,S-2GFX-MGGA-SC3Q-5GH2T,S-XHQ2-VKF8-X82E-BN3DM,87461.0,1.0
15674886837694729171,44115,2014-12-12 21:00:40,Ordinary Payment,S-2GFX-MGGA-SC3Q-5GH2T,S-XHQ2-VKF8-X82E-BN3DM,99.0,1.0
14656649526789700866,44108,2014-12-12 20:37:59,Ordinary Payment,S-FLTM-LE6Z-9CV9-HNGKT,S-2GFX-MGGA-SC3Q-5GH2T,87462.0,1.0
15762569734781367315,44105,2014-12-12 20:27:23,Ordinary Payment,S-FLTM-LE6Z-9CV9-HNGKT,S-2GFX-MGGA-SC3Q-5GH2T,100.0,1.0
