ID,Height,timestamp,Type,From,To,Amount,Fee
919122433898606657,478160,2018-04-10 18:11:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-CTT6-9M3U-GXU6-AFEQ8,0.0,1.0
2272722815785993086,458220,2018-02-13 22:39:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-CTT6-9M3U-GXU6-AFEQ8,2.20913507,1.0
12897534527982525597,454096,2018-02-02 10:25:21,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-CTT6-9M3U-GXU6-AFEQ8,0.0,1.0
4253543170310326569,452414,2018-01-28 17:00:40,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-CTT6-9M3U-GXU6-AFEQ8,0.0,1.0
8346397790652464083,442873,2018-01-02 01:05:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-CTT6-9M3U-GXU6-AFEQ8,1.23981851,1.0
7315500666120525011,440337,2017-12-25 22:40:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-CTT6-9M3U-GXU6-AFEQ8,1.72781582,1.0
331661597145542107,437838,2017-12-18 22:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-CTT6-9M3U-GXU6-AFEQ8,2.15074113,1.0
17676927878338599975,432872,2017-12-05 02:05:10,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-CTT6-9M3U-GXU6-AFEQ8,2.32444424,1.0
14695635249770875451,432022,2017-12-02 16:46:01,Ordinary Payment,S-CTT6-9M3U-GXU6-AFEQ8,S-YR3P-ZWQJ-5WVF-B5955,11450.0,1.0
15092908610732324222,427821,2017-11-20 22:44:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-CTT6-9M3U-GXU6-AFEQ8,3.16771269,1.0
10488417253892888467,426807,2017-11-18 02:59:08,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-CTT6-9M3U-GXU6-AFEQ8,2500.0,1.0
4560500983433106501,426330,2017-11-16 19:02:38,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-CTT6-9M3U-GXU6-AFEQ8,2500.0,1.0
15527235312509528817,422802,2017-11-06 21:57:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-CTT6-9M3U-GXU6-AFEQ8,3.37908343,1.0
2839889440440910077,421480,2017-11-03 05:23:12,Contract Payment,S-8DLK-RBCV-RTLT-DJ8NA,S-CTT6-9M3U-GXU6-AFEQ8,1.3,0.0
14773576981799741248,421275,2017-11-02 15:49:55,Bid Order Placement,S-CTT6-9M3U-GXU6-AFEQ8,,0.0,1.0
5180091639365945080,421275,2017-11-02 15:49:55,Bid Order Placement,S-CTT6-9M3U-GXU6-AFEQ8,,0.0,1.0
14993195114007450878,421271,2017-11-02 15:31:01,Bid Order Placement,S-CTT6-9M3U-GXU6-AFEQ8,,0.0,1.0
15993805007090089433,421260,2017-11-02 14:40:06,Account Update,S-CTT6-9M3U-GXU6-AFEQ8,,0.0,1.0
2619432090740677536,421260,2017-11-02 14:40:06,Ordinary Payment,S-CTT6-9M3U-GXU6-AFEQ8,S-8DLK-RBCV-RTLT-DJ8NA,10.0,1.0
3819178805080803284,421257,2017-11-02 14:28:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CTT6-9M3U-GXU6-AFEQ8,8665.63307228,1.0
