ID,Height,timestamp,Type,From,To,Amount,Fee
14770635369712294284,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ASTC-WZY4-4SWJ-HTMQQ,1e-07,1.0
6997751203958273339,345025,2017-04-03 00:29:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ASTC-WZY4-4SWJ-HTMQQ,2.0,1.0001
10084675964809679728,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ASTC-WZY4-4SWJ-HTMQQ,1.0,1.0
8959762729600866057,334978,2017-03-05 21:50:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ASTC-WZY4-4SWJ-HTMQQ,1.0,3.0
4538872262525493757,334843,2017-03-05 12:14:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ASTC-WZY4-4SWJ-HTMQQ,2.0,2.0
810300514867983989,334663,2017-03-05 00:01:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ASTC-WZY4-4SWJ-HTMQQ,3.0,3.0
2920059582005528623,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ASTC-WZY4-4SWJ-HTMQQ,2.0,2.0
15630591549585929413,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ASTC-WZY4-4SWJ-HTMQQ,2.0,2.0
11806743909407825052,334529,2017-03-04 15:15:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ASTC-WZY4-4SWJ-HTMQQ,3.0,1.0
8940778053496653584,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ASTC-WZY4-4SWJ-HTMQQ,3.0,3.0
2001461689745415404,334270,2017-03-03 21:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ASTC-WZY4-4SWJ-HTMQQ,20.0,1.0
172576149866875096,333799,2017-03-02 14:29:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ASTC-WZY4-4SWJ-HTMQQ,2.0,1.0
6944360178284105887,333547,2017-03-01 21:18:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ASTC-WZY4-4SWJ-HTMQQ,5.0,2.0
8635085188933885229,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ASTC-WZY4-4SWJ-HTMQQ,6.0,5.0
17738912860067846884,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ASTC-WZY4-4SWJ-HTMQQ,5.0,5.0
14208027774361370261,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ASTC-WZY4-4SWJ-HTMQQ,2.0,2.0
5417102527653905013,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ASTC-WZY4-4SWJ-HTMQQ,4.0,4.0
10082291239377018031,331757,2017-02-24 20:58:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ASTC-WZY4-4SWJ-HTMQQ,2.0,1.0
5858908473105935125,330283,2017-02-20 18:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ASTC-WZY4-4SWJ-HTMQQ,10.0,2.0
6719799963096332028,329481,2017-02-18 13:12:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ASTC-WZY4-4SWJ-HTMQQ,2.0,2.0
4025669701472858390,329334,2017-02-18 02:27:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ASTC-WZY4-4SWJ-HTMQQ,3.0,2.0
9421712022702556101,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ASTC-WZY4-4SWJ-HTMQQ,10.0,6.0
3081567892921557705,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ASTC-WZY4-4SWJ-HTMQQ,10.0,6.0
15588599172811704905,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ASTC-WZY4-4SWJ-HTMQQ,6.0,6.0
9496835210448924550,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ASTC-WZY4-4SWJ-HTMQQ,5.0,1.0
352145341186791084,328599,2017-02-16 01:16:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ASTC-WZY4-4SWJ-HTMQQ,5.0,1.0
12342520766984039695,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ASTC-WZY4-4SWJ-HTMQQ,12.0,1.0
12821856414694884331,328490,2017-02-15 17:58:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ASTC-WZY4-4SWJ-HTMQQ,7.0,3.0
6847089518573788584,328437,2017-02-15 14:23:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ASTC-WZY4-4SWJ-HTMQQ,10.0,3.0
17035981109594301006,328210,2017-02-14 23:16:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ASTC-WZY4-4SWJ-HTMQQ,10.0,3.0
13625596683749769955,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ASTC-WZY4-4SWJ-HTMQQ,20.0,1.0
4752815815441973325,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ASTC-WZY4-4SWJ-HTMQQ,10.0,1.0
1811430422003311455,325724,2017-02-08 00:11:49,Ordinary Payment,S-ASTC-WZY4-4SWJ-HTMQQ,S-6ADU-XVWV-V786-AY35P,19500.0,2.0
4450374192046762185,325723,2017-02-08 00:06:35,Bid Order Cancellation,S-ASTC-WZY4-4SWJ-HTMQQ,,0.0,1.0
10484393021079176613,325683,2017-02-07 21:27:23,Reward Recipient Assignment,S-ASTC-WZY4-4SWJ-HTMQQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11434579102783530539,325492,2017-02-07 08:42:20,Ordinary Payment,S-ASTC-WZY4-4SWJ-HTMQQ,S-6ADU-XVWV-V786-AY35P,600.0,1.0
7293040811226967120,325489,2017-02-07 08:23:57,Bid Order Placement,S-ASTC-WZY4-4SWJ-HTMQQ,,0.0,1.0
3086603295875422349,325483,2017-02-07 07:59:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ASTC-WZY4-4SWJ-HTMQQ,3.0,1.0
9427163193507808603,325479,2017-02-07 07:42:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ASTC-WZY4-4SWJ-HTMQQ,20110.52965517,1.0
9159473839238869317,325382,2017-02-07 01:15:28,Account Update,S-ASTC-WZY4-4SWJ-HTMQQ,,0.0,1.0
4951780916970334297,325352,2017-02-06 23:08:10,Reward Recipient Assignment,S-ASTC-WZY4-4SWJ-HTMQQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11065887822395186928,325351,2017-02-06 23:03:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ASTC-WZY4-4SWJ-HTMQQ,5.0,1.0
16363888991463407833,325092,2017-02-06 06:00:00,Ordinary Payment,S-ASTC-WZY4-4SWJ-HTMQQ,S-EDUF-RWC2-7FNK-8TEWP,9.0,1.0
14156444984488760346,325075,2017-02-06 05:15:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ASTC-WZY4-4SWJ-HTMQQ,5.0,1.0
6938492200188463927,325075,2017-02-06 05:15:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ASTC-WZY4-4SWJ-HTMQQ,5.0,1.0
