ID,Height,timestamp,Type,From,To,Amount,Fee
14557772483477706398,681756,2019-11-01 11:28:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G4XZ-Z82G-BNBB-HH5HR,58.40392707,1.0
17269847295491345479,678986,2019-10-24 17:01:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G4XZ-Z82G-BNBB-HH5HR,54.38211489,1.0
8323834447939120787,676508,2019-10-17 18:36:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G4XZ-Z82G-BNBB-HH5HR,58.59081532,1.0
2008050040192643152,673937,2019-10-10 14:09:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G4XZ-Z82G-BNBB-HH5HR,52.95599558,1.0
13021531543438667366,671054,2019-10-02 12:38:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G4XZ-Z82G-BNBB-HH5HR,56.6263079,1.0
18183015855349444559,671054,2019-10-02 12:38:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-G4XZ-Z82G-BNBB-HH5HR,0.0,0.0294
6257004582946071353,671054,2019-10-02 12:38:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-G4XZ-Z82G-BNBB-HH5HR,0.0,0.02205
18189775858654051794,668655,2019-09-25 19:23:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G4XZ-Z82G-BNBB-HH5HR,50.05994235,1.0
1999406638065871521,667144,2019-09-21 13:58:36,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-G4XZ-Z82G-BNBB-HH5HR,0.0,0.08085
7472237482563050642,667144,2019-09-21 13:58:36,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-G4XZ-Z82G-BNBB-HH5HR,0.0,0.0735
7736328285449580114,667144,2019-09-21 13:58:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G4XZ-Z82G-BNBB-HH5HR,55.97504546,1.0
7686288489424746525,665771,2019-09-17 17:40:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G4XZ-Z82G-BNBB-HH5HR,56.48595713,1.0
17326532264934917887,661902,2019-09-06 21:14:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G4XZ-Z82G-BNBB-HH5HR,54.16105122,1.0
12456326908916966769,657026,2019-08-24 06:19:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G4XZ-Z82G-BNBB-HH5HR,51.45290013,1.0
9145717375314075638,654589,2019-08-17 10:55:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G4XZ-Z82G-BNBB-HH5HR,52.48236625,1.0
12251973239697634801,652424,2019-08-11 09:12:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G4XZ-Z82G-BNBB-HH5HR,58.36277551,1.0
18083775506123424579,651436,2019-08-08 15:14:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G4XZ-Z82G-BNBB-HH5HR,62.3917693,1.0
13784462102840244493,648772,2019-08-01 04:22:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G4XZ-Z82G-BNBB-HH5HR,52.05484912,1.0
14511586598665957333,646215,2019-07-25 01:03:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G4XZ-Z82G-BNBB-HH5HR,57.23674736,1.0
2338313412446124752,643724,2019-07-18 01:25:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G4XZ-Z82G-BNBB-HH5HR,52.4944758,1.0
12371343002109654902,640973,2019-07-10 09:06:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G4XZ-Z82G-BNBB-HH5HR,55.59744224,1.0
11462709665269335876,639578,2019-07-06 11:40:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G4XZ-Z82G-BNBB-HH5HR,61.04326824,1.0
5701078879781824073,633708,2019-06-20 01:04:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G4XZ-Z82G-BNBB-HH5HR,58.74356416,1.0
14885897567853814185,631378,2019-06-13 12:51:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G4XZ-Z82G-BNBB-HH5HR,53.33612402,1.0
15992644954098307577,629144,2019-06-07 06:34:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G4XZ-Z82G-BNBB-HH5HR,60.6884186,1.0
6337011127667950817,626562,2019-05-31 01:26:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G4XZ-Z82G-BNBB-HH5HR,54.22029565,1.0
13663583017232977649,624030,2019-05-23 23:37:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G4XZ-Z82G-BNBB-HH5HR,50.04401666,1.0
463786048281857230,621607,2019-05-17 04:54:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G4XZ-Z82G-BNBB-HH5HR,54.92927092,1.0
11092188471500981129,619533,2019-05-11 09:18:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G4XZ-Z82G-BNBB-HH5HR,53.4927321,1.0
11597734048968218796,618160,2019-05-07 13:24:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G4XZ-Z82G-BNBB-HH5HR,58.08524988,1.0
17910907607310064348,615353,2019-04-29 17:14:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G4XZ-Z82G-BNBB-HH5HR,60.86120242,1.0
1141178020312536177,614002,2019-04-25 22:36:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G4XZ-Z82G-BNBB-HH5HR,58.05699259,1.0
5156142231670563059,612924,2019-04-22 22:17:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G4XZ-Z82G-BNBB-HH5HR,54.09124501,1.0
14483046160390192899,611948,2019-04-20 04:42:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G4XZ-Z82G-BNBB-HH5HR,58.64922964,1.0
2328524107596618139,610154,2019-04-15 04:33:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G4XZ-Z82G-BNBB-HH5HR,54.23551827,1.0
5890228342726052908,608997,2019-04-11 22:19:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G4XZ-Z82G-BNBB-HH5HR,52.1691365,1.0
7371700485377284003,606642,2019-04-05 08:35:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G4XZ-Z82G-BNBB-HH5HR,52.76084997,1.0
359558015487321236,603646,2019-03-27 23:11:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G4XZ-Z82G-BNBB-HH5HR,55.99545133,1.0
787416228001309962,596110,2019-03-06 20:59:30,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G4XZ-Z82G-BNBB-HH5HR,53.51,0.02
3130657803040477201,596109,2019-03-06 20:51:55,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G4XZ-Z82G-BNBB-HH5HR,52.38,0.02
2467254232597149985,593059,2019-02-26 07:47:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G4XZ-Z82G-BNBB-HH5HR,52.6675499,1.0
6838196271568380574,573304,2019-01-02 00:55:18,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G4XZ-Z82G-BNBB-HH5HR,52.54,0.05
6193131731397923387,562450,2018-12-02 15:51:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G4XZ-Z82G-BNBB-HH5HR,53.06246335,1.0
17145304406603174834,555914,2018-11-14 08:34:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G4XZ-Z82G-BNBB-HH5HR,51.54157598,1.0
2883147284379423702,554259,2018-11-09 17:01:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G4XZ-Z82G-BNBB-HH5HR,52.2113431,1.0
10768222483926150494,553058,2018-11-06 09:05:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G4XZ-Z82G-BNBB-HH5HR,59.95924138,1.0
8382207624640841613,551570,2018-11-02 04:28:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G4XZ-Z82G-BNBB-HH5HR,52.27537766,1.0
13633170841711189837,549632,2018-10-27 18:39:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G4XZ-Z82G-BNBB-HH5HR,50.63267724,1.0
2137483406081303212,548533,2018-10-24 16:38:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G4XZ-Z82G-BNBB-HH5HR,53.43140893,1.0
17565659776417681427,547236,2018-10-21 01:48:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G4XZ-Z82G-BNBB-HH5HR,51.5116105,1.0
1608537125509241513,543041,2018-10-09 07:48:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G4XZ-Z82G-BNBB-HH5HR,50.01503518,1.0
14940272104744997578,540712,2018-10-02 19:21:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G4XZ-Z82G-BNBB-HH5HR,50.32633117,1.0
15439694476007148573,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G4XZ-Z82G-BNBB-HH5HR,54.87367502,1.0
16094763397846234211,538841,2018-09-27 13:25:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G4XZ-Z82G-BNBB-HH5HR,51.20410598,1.0
5258258160001728331,533650,2018-09-13 01:45:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G4XZ-Z82G-BNBB-HH5HR,51.53777474,1.0
11127256905251953907,532606,2018-09-10 03:01:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G4XZ-Z82G-BNBB-HH5HR,51.01252463,1.0
12527791748750062633,531475,2018-09-06 23:09:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G4XZ-Z82G-BNBB-HH5HR,52.4565601,1.0
2377443399492971156,530587,2018-09-04 11:20:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G4XZ-Z82G-BNBB-HH5HR,51.77416464,1.0
13813897611917520596,529696,2018-09-01 23:38:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G4XZ-Z82G-BNBB-HH5HR,51.94096244,1.0
3405524674556221320,528442,2018-08-29 11:22:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G4XZ-Z82G-BNBB-HH5HR,58.47256244,1.0
540519852041566708,527423,2018-08-26 14:58:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G4XZ-Z82G-BNBB-HH5HR,51.78357704,1.0
16367022987514336240,526400,2018-08-23 18:13:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G4XZ-Z82G-BNBB-HH5HR,51.31315919,1.0
11331663197000316177,525207,2018-08-20 10:08:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G4XZ-Z82G-BNBB-HH5HR,53.39179791,1.0
9149587768118778511,523123,2018-08-14 13:54:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G4XZ-Z82G-BNBB-HH5HR,52.35717067,1.0
2489741434946204486,521872,2018-08-11 02:10:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G4XZ-Z82G-BNBB-HH5HR,50.58471624,1.0
9460855636108000212,521185,2018-08-09 04:05:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G4XZ-Z82G-BNBB-HH5HR,52.03661107,1.0
4217193941117750242,520554,2018-08-07 09:18:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G4XZ-Z82G-BNBB-HH5HR,50.38117045,1.0
2580176176071082697,520032,2018-08-05 22:36:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G4XZ-Z82G-BNBB-HH5HR,53.78200774,1.0
15466866409611380962,519400,2018-08-04 04:04:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G4XZ-Z82G-BNBB-HH5HR,51.90513293,1.0
9561500360067440132,500927,2018-06-13 11:05:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G4XZ-Z82G-BNBB-HH5HR,50.23496692,1.0
1047704498776574149,499672,2018-06-09 22:38:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G4XZ-Z82G-BNBB-HH5HR,52.02337283,1.0
11340047396053616843,498443,2018-06-06 12:02:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G4XZ-Z82G-BNBB-HH5HR,50.62375585,1.0
17673147722055380402,497206,2018-06-03 01:18:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G4XZ-Z82G-BNBB-HH5HR,50.81942859,1.0
4530137456925768049,495206,2018-05-28 10:49:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G4XZ-Z82G-BNBB-HH5HR,50.88690277,1.0
8754649327817352643,493793,2018-05-24 12:02:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G4XZ-Z82G-BNBB-HH5HR,51.65215574,1.0
9106727580809569036,492261,2018-05-20 05:15:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G4XZ-Z82G-BNBB-HH5HR,50.9114779,1.0
10753741175661515160,490775,2018-05-16 01:32:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G4XZ-Z82G-BNBB-HH5HR,50.50606206,1.0
16610234307624947793,490020,2018-05-13 22:33:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G4XZ-Z82G-BNBB-HH5HR,52.15052444,1.0
11357354693996671589,489139,2018-05-11 11:43:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G4XZ-Z82G-BNBB-HH5HR,52.18481342,1.0
13688884822482113823,488767,2018-05-10 10:19:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G4XZ-Z82G-BNBB-HH5HR,51.95751345,1.0
9732385161299898666,487467,2018-05-06 18:31:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G4XZ-Z82G-BNBB-HH5HR,51.00627754,1.0
17039798555321482181,486339,2018-05-03 15:35:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G4XZ-Z82G-BNBB-HH5HR,51.25975252,1.0
14474589704913311403,485817,2018-05-02 03:56:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G4XZ-Z82G-BNBB-HH5HR,59.5765186,1.0
9683954423961741835,485165,2018-04-30 08:17:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G4XZ-Z82G-BNBB-HH5HR,50.20765326,1.0
12371380341812613069,483694,2018-04-26 05:37:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G4XZ-Z82G-BNBB-HH5HR,50.48764556,1.0
6762856651824100001,482124,2018-04-21 20:05:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G4XZ-Z82G-BNBB-HH5HR,50.57291297,1.0
14002189405809389834,480232,2018-04-16 13:06:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G4XZ-Z82G-BNBB-HH5HR,59.15451766,1.0
18271590582326697161,479597,2018-04-14 18:10:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G4XZ-Z82G-BNBB-HH5HR,50.69065192,1.0
239280246201309547,477909,2018-04-10 01:17:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G4XZ-Z82G-BNBB-HH5HR,50.17869762,1.0
8505576008514321081,476145,2018-04-05 02:33:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G4XZ-Z82G-BNBB-HH5HR,51.24149605,1.0
5187453356534064730,474485,2018-03-31 11:12:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G4XZ-Z82G-BNBB-HH5HR,50.03334381,1.0
17795380855466092358,470523,2018-03-20 08:45:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G4XZ-Z82G-BNBB-HH5HR,51.08827555,1.0
4947359881777906943,468369,2018-03-14 08:02:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G4XZ-Z82G-BNBB-HH5HR,51.5193365,1.0
11781878230883584645,466626,2018-03-09 10:45:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G4XZ-Z82G-BNBB-HH5HR,50.97961223,1.0
12552328627090166033,465276,2018-03-05 16:25:58,Ordinary Payment,S-G4XZ-Z82G-BNBB-HH5HR,S-949Q-VPRY-MWXF-G7X7F,250.0,1.0
4808632699677999276,464620,2018-03-03 20:44:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G4XZ-Z82G-BNBB-HH5HR,50.26928879,1.0
16424737768309280171,462468,2018-02-25 19:55:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G4XZ-Z82G-BNBB-HH5HR,52.00640282,1.0
2027180070041243074,460735,2018-02-20 23:47:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G4XZ-Z82G-BNBB-HH5HR,51.5735387,1.0
2892461912090054395,457674,2018-02-12 10:31:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G4XZ-Z82G-BNBB-HH5HR,50.05760855,1.0
3840854145192689167,456331,2018-02-08 16:20:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G4XZ-Z82G-BNBB-HH5HR,50.02549401,1.0
7688094790245255464,451958,2018-01-27 10:36:50,Reward Recipient Assignment,S-G4XZ-Z82G-BNBB-HH5HR,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
16880274090810780588,451957,2018-01-27 10:35:44,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-G4XZ-Z82G-BNBB-HH5HR,1.0,1.0
