ID,Height,timestamp,Type,From,To,Amount,Fee
8723431545493245993,635456,2019-06-24 22:15:27,Reward Recipient Assignment,S-N5E4-GUPS-2HVG-H869W,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.1
2622877534610084887,632992,2019-06-18 01:08:55,Reward Recipient Assignment,S-N5E4-GUPS-2HVG-H869W,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
16538226848899985930,631193,2019-06-13 00:17:56,Reward Recipient Assignment,S-N5E4-GUPS-2HVG-H869W,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.1
5741292130185482102,631182,2019-06-13 00:00:56,Ordinary Payment,S-W75P-ELBJ-TDES-3TK87,S-N5E4-GUPS-2HVG-H869W,0.16325,0.03675
14847664753590199851,630828,2019-06-12 00:21:14,Ordinary Payment,S-CHTV-4BVU-32DQ-3YLQB,S-N5E4-GUPS-2HVG-H869W,0.0706,0.0294
7294072581070420187,630828,2019-06-12 00:21:14,Ordinary Payment,S-WUEL-ZHBK-T48W-6Y7WW,S-N5E4-GUPS-2HVG-H869W,0.0106,0.0294
10031395148537479786,629029,2019-06-06 23:30:10,Ordinary Payment,S-WUEL-ZHBK-T48W-6Y7WW,S-N5E4-GUPS-2HVG-H869W,0.1,0.00735
14422313239848181940,629027,2019-06-06 23:17:15,Ordinary Payment,S-845W-PABE-QRPB-3HNS6,S-N5E4-GUPS-2HVG-H869W,0.02795,0.02205
13402515451934366687,627484,2019-06-02 15:14:20,Ordinary Payment,S-VFNF-7D6Q-WRL9-6DLJP,S-N5E4-GUPS-2HVG-H869W,0.19265,0.00735
98875774250534981,627297,2019-06-02 02:45:59,Ordinary Payment,S-BGVQ-8HHL-VNHT-FFVP4,S-N5E4-GUPS-2HVG-H869W,0.02795,0.02205
1687694605833823268,627297,2019-06-02 02:45:59,Ordinary Payment,S-N5E4-GUPS-2HVG-H869W,S-N5E4-GUPS-2HVG-H869W,0.02795,0.02205
5067379197509472361,627296,2019-06-02 02:40:43,Ordinary Payment,S-ED8K-C6YJ-FG35-678WF,S-N5E4-GUPS-2HVG-H869W,0.17795,0.02205
3974531124447937850,623703,2019-05-23 01:25:49,Ordinary Payment,S-845W-PABE-QRPB-3HNS6,S-N5E4-GUPS-2HVG-H869W,0.0706,0.0294
9605577353753825324,623357,2019-05-22 02:05:50,Ordinary Payment,S-3M2E-SDR4-JSKY-GK7PM,S-N5E4-GUPS-2HVG-H869W,0.05,0.00735
8515877627691644108,623356,2019-05-22 02:01:27,Ordinary Payment,S-LSAQ-DGQJ-3VK7-4AG5Y,S-N5E4-GUPS-2HVG-H869W,0.1,0.02205
9634863187221895270,622548,2019-05-19 19:59:15,Ordinary Payment,S-N5E4-GUPS-2HVG-H869W,S-G7SM-53RA-FV7V-8XMMK,0.1,0.03675
354887491560093786,622211,2019-05-18 21:35:12,Ordinary Payment,S-3M2E-SDR4-JSKY-GK7PM,S-N5E4-GUPS-2HVG-H869W,0.05,0.00735
2622702571051422758,622210,2019-05-18 21:33:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N5E4-GUPS-2HVG-H869W,0.05,0.00735
8702655975018767969,622209,2019-05-18 21:33:33,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-N5E4-GUPS-2HVG-H869W,0.1,0.00735
