ID,Height,timestamp,Type,From,To,Amount,Fee
4099460360408332986,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-FSWX-7DEX-H79F-88DA3,4.39e-06,0.0735
15191986707889583251,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FSWX-7DEX-H79F-88DA3,1e-08,0.43365
12215380517162675109,419009,2017-10-27 07:42:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FSWX-7DEX-H79F-88DA3,20.5,1.0
14440677150726340642,382358,2017-07-16 08:35:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FSWX-7DEX-H79F-88DA3,11.0,1.0
8718843985387214541,371850,2017-06-16 23:49:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FSWX-7DEX-H79F-88DA3,17.0,1.0
10570415932157898279,370216,2017-06-12 10:16:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FSWX-7DEX-H79F-88DA3,17.0,1.0
17633471283440231617,369692,2017-06-10 22:53:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FSWX-7DEX-H79F-88DA3,17.0,1.0
17075142443810279806,368720,2017-06-08 06:11:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FSWX-7DEX-H79F-88DA3,16.53,1.0
123335159127415870,368374,2017-06-07 06:49:15,Ordinary Payment,S-FSWX-7DEX-H79F-88DA3,S-GKQZ-84HN-D5P8-45UCX,314.0,1.0
1175690658704187127,368310,2017-06-07 02:34:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FSWX-7DEX-H79F-88DA3,15.1,1.0
5418639873875834510,367982,2017-06-06 04:22:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FSWX-7DEX-H79F-88DA3,16.0,1.0
1543521173893018122,366806,2017-06-02 22:10:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FSWX-7DEX-H79F-88DA3,19.0,1.0
17428996180547456913,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FSWX-7DEX-H79F-88DA3,3.0,1.0
12658865729376033965,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FSWX-7DEX-H79F-88DA3,3.0,1.0
5000810877879189813,365331,2017-05-29 18:55:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FSWX-7DEX-H79F-88DA3,2.41,1.0
7017576214932944343,364912,2017-05-28 14:28:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FSWX-7DEX-H79F-88DA3,12.94,1.0
5588503478219619887,364300,2017-05-26 21:47:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FSWX-7DEX-H79F-88DA3,15.0,1.0
14475459305513116466,363941,2017-05-25 21:41:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FSWX-7DEX-H79F-88DA3,10.0,1.0
14923960996148602679,363941,2017-05-25 21:41:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FSWX-7DEX-H79F-88DA3,10.0,1.0
6054482309243251382,363585,2017-05-24 21:36:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FSWX-7DEX-H79F-88DA3,15.0,1.0
10156358017029222687,363449,2017-05-24 12:40:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FSWX-7DEX-H79F-88DA3,4.10999999,1.0
9398170010249984053,363231,2017-05-23 22:01:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FSWX-7DEX-H79F-88DA3,11.0,1.0
13407193936035923608,362863,2017-05-22 21:17:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FSWX-7DEX-H79F-88DA3,15.0,1.0
754060718860886280,362722,2017-05-22 12:16:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FSWX-7DEX-H79F-88DA3,52.44,1.0
1650658754762130056,362141,2017-05-20 20:43:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FSWX-7DEX-H79F-88DA3,11.0,1.0
2005478726380837728,362139,2017-05-20 20:37:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FSWX-7DEX-H79F-88DA3,11.0,1.0
1655579863850309148,361771,2017-05-19 19:51:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FSWX-7DEX-H79F-88DA3,10.0,1.0
7725463070143174106,361704,2017-05-19 15:36:54,Reward Recipient Assignment,S-FSWX-7DEX-H79F-88DA3,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14944767419469242892,361430,2017-05-18 20:47:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FSWX-7DEX-H79F-88DA3,10.0,1.0
15981228698436105485,361083,2017-05-17 21:45:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FSWX-7DEX-H79F-88DA3,3.09,1.0
11603508190225432658,361024,2017-05-17 17:35:46,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-FSWX-7DEX-H79F-88DA3,0.0,1.0
14482699761836452969,361023,2017-05-17 17:32:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FSWX-7DEX-H79F-88DA3,15.0,1.0
779235500909140695,360645,2017-05-16 16:17:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FSWX-7DEX-H79F-88DA3,15.0,1.0
7797388114653394057,360002,2017-05-14 21:39:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FSWX-7DEX-H79F-88DA3,5.0,1.0
7532242842348108414,359882,2017-05-14 13:29:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FSWX-7DEX-H79F-88DA3,15.0,1.0
5225451878545253272,359648,2017-05-13 21:33:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FSWX-7DEX-H79F-88DA3,15.0,1.0
5186058646700581221,359632,2017-05-13 19:38:11,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-FSWX-7DEX-H79F-88DA3,0.0,1.0
7965693427119187052,359630,2017-05-13 19:36:04,Reward Recipient Assignment,S-FSWX-7DEX-H79F-88DA3,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
321751405703220351,359581,2017-05-13 16:51:00,Ordinary Payment,S-FSWX-7DEX-H79F-88DA3,S-7F5P-YS47-LB6B-7CST4,2.0,1.0
9506726714943264320,359577,2017-05-13 16:41:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FSWX-7DEX-H79F-88DA3,3.0,1.0
2626463401694313038,358559,2017-05-10 20:33:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FSWX-7DEX-H79F-88DA3,3.0,1.0
15460051896326460094,358529,2017-05-10 18:12:03,Reward Recipient Assignment,S-FSWX-7DEX-H79F-88DA3,S-FSWX-7DEX-H79F-88DA3,0.0,1.0
11399518635882231018,358527,2017-05-10 18:03:33,Account Update,S-FSWX-7DEX-H79F-88DA3,,0.0,1.0
13922820503889968135,358523,2017-05-10 17:57:03,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-FSWX-7DEX-H79F-88DA3,2.0,1.0
