ID,Height,timestamp,Type,From,To,Amount,Fee
11178863441856521659,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-78PU-THNK-J6UQ-8T3UQ,1e-07,1.0
7647537362278303551,437248,2017-12-17 07:31:22,Ordinary Payment,S-78PU-THNK-J6UQ-8T3UQ,S-RRP8-XJGE-3S35-2UP3N,7.0,1.0
10421753199023973112,437246,2017-12-17 07:19:24,Ordinary Payment,S-CQGN-NFCE-RVPJ-FMYK5,S-78PU-THNK-J6UQ-8T3UQ,4.0,1.0
15460736087865234047,437246,2017-12-17 07:19:24,Ordinary Payment,S-78PU-THNK-J6UQ-8T3UQ,S-RRP8-XJGE-3S35-2UP3N,33.0,1.0
6982576144391893879,437246,2017-12-17 07:19:24,Ordinary Payment,S-PCDT-U2R5-YRCK-FEW9R,S-78PU-THNK-J6UQ-8T3UQ,4.0,1.0
2117136056478563417,437245,2017-12-17 07:07:19,Ordinary Payment,S-Z6QC-3QR5-T6WE-3PJ8B,S-78PU-THNK-J6UQ-8T3UQ,4.0,1.0
7456071510861163161,437245,2017-12-17 07:07:19,Ordinary Payment,S-VZHU-WVDL-FNTP-58LJ6,S-78PU-THNK-J6UQ-8T3UQ,4.0,1.0
12218222923854063295,437244,2017-12-17 07:04:22,Ordinary Payment,S-GL4B-LRHQ-QABA-5FKU9,S-78PU-THNK-J6UQ-8T3UQ,4.0,1.0
312873979215782585,437244,2017-12-17 07:04:22,Ordinary Payment,S-YVWU-DE6B-UL7H-FGVB3,S-78PU-THNK-J6UQ-8T3UQ,4.0,1.0
9171565933710645058,437244,2017-12-17 07:04:22,Ordinary Payment,S-2B27-LF7V-SW8G-G5PM7,S-78PU-THNK-J6UQ-8T3UQ,4.0,1.0
12453343990638946360,437241,2017-12-17 06:55:25,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-78PU-THNK-J6UQ-8T3UQ,7.0,1.0
11721376015551669305,437240,2017-12-17 06:52:29,Ordinary Payment,S-KB8L-AAU8-6A3J-4Z39S,S-78PU-THNK-J6UQ-8T3UQ,7.0,1.0
685545461583345378,346106,2017-04-05 23:53:28,Ordinary Payment,S-78PU-THNK-J6UQ-8T3UQ,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
9753412973462912715,345006,2017-04-02 22:09:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-78PU-THNK-J6UQ-8T3UQ,2.0,1.0001
4179448928597889580,337412,2017-03-12 16:35:35,Ordinary Payment,S-78PU-THNK-J6UQ-8T3UQ,S-RRP8-XJGE-3S35-2UP3N,4580.0,1.0
2368613568895823365,337410,2017-03-12 16:30:39,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-78PU-THNK-J6UQ-8T3UQ,4581.0,1.0
12067505208065509052,337173,2017-03-12 01:03:46,Ordinary Payment,S-78PU-THNK-J6UQ-8T3UQ,S-RRP8-XJGE-3S35-2UP3N,39.0,1.0
11470086337731634375,337171,2017-03-12 00:55:18,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-78PU-THNK-J6UQ-8T3UQ,40.0,1.0
17658655705240808379,335310,2017-03-06 20:00:40,Ordinary Payment,S-78PU-THNK-J6UQ-8T3UQ,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
9810874137283910181,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-78PU-THNK-J6UQ-8T3UQ,1.0,1.0
1411201145025711657,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-78PU-THNK-J6UQ-8T3UQ,1.0,2.0
7968873747125430351,334972,2017-03-05 21:28:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-78PU-THNK-J6UQ-8T3UQ,1.0,3.0
10173115987141776900,334890,2017-03-05 15:11:01,Ordinary Payment,S-78PU-THNK-J6UQ-8T3UQ,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
3543694975624565689,334837,2017-03-05 11:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-78PU-THNK-J6UQ-8T3UQ,2.0,2.0
13474466108147095819,334819,2017-03-05 10:29:59,Ordinary Payment,S-78PU-THNK-J6UQ-8T3UQ,S-RRP8-XJGE-3S35-2UP3N,32.0,1.0
6094550370960753604,334658,2017-03-04 23:48:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-78PU-THNK-J6UQ-8T3UQ,3.0,3.0
5381962778264913608,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-78PU-THNK-J6UQ-8T3UQ,2.0,2.0
17587012805852095632,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-78PU-THNK-J6UQ-8T3UQ,2.0,2.0
14758693534317490552,334524,2017-03-04 14:46:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-78PU-THNK-J6UQ-8T3UQ,3.0,1.0
9443316985997847403,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-78PU-THNK-J6UQ-8T3UQ,3.0,3.0
3213382077297807527,334265,2017-03-03 21:40:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-78PU-THNK-J6UQ-8T3UQ,20.0,1.0
10789700552631643342,333940,2017-03-02 23:52:46,Ordinary Payment,S-78PU-THNK-J6UQ-8T3UQ,S-RRP8-XJGE-3S35-2UP3N,2559.0,1.0
10228127513552076014,333936,2017-03-02 23:34:50,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-78PU-THNK-J6UQ-8T3UQ,2560.0,1.0
1235548867916325493,333818,2017-03-02 15:30:35,Ordinary Payment,S-78PU-THNK-J6UQ-8T3UQ,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
14195937613881489736,333792,2017-03-02 13:36:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-78PU-THNK-J6UQ-8T3UQ,2.0,1.0
10462129149209848294,333786,2017-03-02 13:20:29,Ordinary Payment,S-78PU-THNK-J6UQ-8T3UQ,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
17526390247263049292,333542,2017-03-01 20:53:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-78PU-THNK-J6UQ-8T3UQ,5.0,2.0
8156247686520484369,333033,2017-02-28 10:46:49,Ordinary Payment,S-78PU-THNK-J6UQ-8T3UQ,S-RRP8-XJGE-3S35-2UP3N,3017.0,1.0
11764088073981447364,333030,2017-02-28 10:43:36,Ordinary Payment,S-78PU-THNK-J6UQ-8T3UQ,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
9127358333018915026,333030,2017-02-28 10:43:36,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-78PU-THNK-J6UQ-8T3UQ,3018.0,1.0
1247275030182833775,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-78PU-THNK-J6UQ-8T3UQ,6.0,5.0
9445067064793089238,332706,2017-02-27 12:37:53,Ordinary Payment,S-78PU-THNK-J6UQ-8T3UQ,S-RRP8-XJGE-3S35-2UP3N,3015.0,1.0
1527202577454705319,332702,2017-02-27 12:20:16,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-78PU-THNK-J6UQ-8T3UQ,3016.0,1.0
7245280570645236125,332700,2017-02-27 12:13:25,Ordinary Payment,S-78PU-THNK-J6UQ-8T3UQ,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
17045145117131259805,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-78PU-THNK-J6UQ-8T3UQ,5.0,5.0
9764482631929390561,332323,2017-02-26 11:04:03,Ordinary Payment,S-78PU-THNK-J6UQ-8T3UQ,S-RRP8-XJGE-3S35-2UP3N,3012.0,1.0
1276348994911737054,332320,2017-02-26 10:59:28,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-78PU-THNK-J6UQ-8T3UQ,3013.0,1.0
11019316336131917308,331993,2017-02-25 13:15:55,Ordinary Payment,S-78PU-THNK-J6UQ-8T3UQ,S-RRP8-XJGE-3S35-2UP3N,3006.0,1.0
10743783328425530497,331988,2017-02-25 12:59:04,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-78PU-THNK-J6UQ-8T3UQ,3007.0,1.0
10072326864980452132,331987,2017-02-25 12:57:37,Ordinary Payment,S-78PU-THNK-J6UQ-8T3UQ,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
957203891647590017,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-78PU-THNK-J6UQ-8T3UQ,2.0,2.0
4772275950889847272,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-78PU-THNK-J6UQ-8T3UQ,4.0,4.0
16927218129065703116,331795,2017-02-24 23:57:59,Ordinary Payment,S-78PU-THNK-J6UQ-8T3UQ,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
14370051752666695568,331791,2017-02-24 23:20:36,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-78PU-THNK-J6UQ-8T3UQ,100.0,1.0
6591787505252182223,331789,2017-02-24 23:05:50,Ordinary Payment,S-78PU-THNK-J6UQ-8T3UQ,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
9221487008477132685,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-78PU-THNK-J6UQ-8T3UQ,2.0,1.0
2435572568998841445,331634,2017-02-24 13:07:33,Ordinary Payment,S-78PU-THNK-J6UQ-8T3UQ,S-RRP8-XJGE-3S35-2UP3N,3656.0,1.0
7045440637026096504,331632,2017-02-24 12:55:53,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-78PU-THNK-J6UQ-8T3UQ,3657.0,1.0
12486474730151261730,331245,2017-02-23 10:34:03,Ordinary Payment,S-78PU-THNK-J6UQ-8T3UQ,S-RRP8-XJGE-3S35-2UP3N,6556.0,1.0
9352790508388268864,331239,2017-02-23 10:12:15,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-78PU-THNK-J6UQ-8T3UQ,6557.0,1.0
17574270089734423177,331049,2017-02-22 21:49:39,Ordinary Payment,S-78PU-THNK-J6UQ-8T3UQ,S-RRP8-XJGE-3S35-2UP3N,3016.0,1.0
17325994608575823238,331046,2017-02-22 21:41:05,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-78PU-THNK-J6UQ-8T3UQ,3017.0,1.0
2102278671807966824,330530,2017-02-21 10:56:50,Ordinary Payment,S-78PU-THNK-J6UQ-8T3UQ,S-RRP8-XJGE-3S35-2UP3N,2009.0,1.0
5728248218489563671,330526,2017-02-21 10:47:40,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-78PU-THNK-J6UQ-8T3UQ,2010.0,1.0
2760599682416910103,330307,2017-02-20 20:00:02,Ordinary Payment,S-78PU-THNK-J6UQ-8T3UQ,S-RRP8-XJGE-3S35-2UP3N,1913.0,1.0
14155490627902864067,330302,2017-02-20 19:50:46,Ordinary Payment,S-78PU-THNK-J6UQ-8T3UQ,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
15562234640094049993,330302,2017-02-20 19:50:46,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-78PU-THNK-J6UQ-8T3UQ,1914.0,1.0
16480377438194907220,330288,2017-02-20 18:47:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-78PU-THNK-J6UQ-8T3UQ,10.0,2.0
14251566775764118301,330195,2017-02-20 12:23:09,Ordinary Payment,S-78PU-THNK-J6UQ-8T3UQ,S-RRP8-XJGE-3S35-2UP3N,3012.0,1.0
2512040957559817324,330190,2017-02-20 12:14:20,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-78PU-THNK-J6UQ-8T3UQ,3013.0,1.0
3304980230984853731,329838,2017-02-19 12:45:37,Ordinary Payment,S-78PU-THNK-J6UQ-8T3UQ,S-RRP8-XJGE-3S35-2UP3N,3009.0,1.0
16689980262725734780,329836,2017-02-19 12:27:49,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-78PU-THNK-J6UQ-8T3UQ,3010.0,1.0
7510656534968047550,329522,2017-02-18 15:05:24,Ordinary Payment,S-78PU-THNK-J6UQ-8T3UQ,S-RRP8-XJGE-3S35-2UP3N,2845.0,1.0
9658152719630424038,329519,2017-02-18 14:52:55,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-78PU-THNK-J6UQ-8T3UQ,2846.0,1.0
16075317531085761310,329507,2017-02-18 14:13:49,Ordinary Payment,S-78PU-THNK-J6UQ-8T3UQ,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
3456000746019474278,329479,2017-02-18 13:03:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-78PU-THNK-J6UQ-8T3UQ,2.0,2.0
1748711686716758687,329323,2017-02-18 01:45:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-78PU-THNK-J6UQ-8T3UQ,3.0,2.0
15259828041255429308,329276,2017-02-17 22:49:20,Ordinary Payment,S-78PU-THNK-J6UQ-8T3UQ,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
5786233481664706076,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-78PU-THNK-J6UQ-8T3UQ,10.0,6.0
12746279605567516053,329237,2017-02-17 19:49:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-78PU-THNK-J6UQ-8T3UQ,10.0,6.0
7119634902998268937,329234,2017-02-17 19:38:49,Ordinary Payment,S-78PU-THNK-J6UQ-8T3UQ,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
18408099227349241635,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-78PU-THNK-J6UQ-8T3UQ,6.0,6.0
3881490598562392435,329118,2017-02-17 12:04:53,Ordinary Payment,S-78PU-THNK-J6UQ-8T3UQ,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
5050220916228426158,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-78PU-THNK-J6UQ-8T3UQ,5.0,1.0
12180036941041024184,328788,2017-02-16 14:07:55,Ordinary Payment,S-78PU-THNK-J6UQ-8T3UQ,S-RRP8-XJGE-3S35-2UP3N,3911.0,1.0
2446855808251179633,328785,2017-02-16 13:53:39,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-78PU-THNK-J6UQ-8T3UQ,3912.0,1.0
13147960941706671537,328712,2017-02-16 09:00:55,Ordinary Payment,S-78PU-THNK-J6UQ-8T3UQ,S-RRP8-XJGE-3S35-2UP3N,23.0,1.0
14121240036747876516,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-78PU-THNK-J6UQ-8T3UQ,5.0,1.0
12383628160276030725,328543,2017-02-15 21:45:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-78PU-THNK-J6UQ-8T3UQ,12.0,1.0
16441332159421201417,328478,2017-02-15 17:04:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-78PU-THNK-J6UQ-8T3UQ,7.0,3.0
14685633138811304299,328441,2017-02-15 14:39:01,Ordinary Payment,S-78PU-THNK-J6UQ-8T3UQ,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
8748077652146368992,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-78PU-THNK-J6UQ-8T3UQ,10.0,3.0
3772174036737746827,328412,2017-02-15 12:37:17,Ordinary Payment,S-78PU-THNK-J6UQ-8T3UQ,S-RRP8-XJGE-3S35-2UP3N,2069.0,1.0
2081658015543702158,328410,2017-02-15 12:32:46,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-78PU-THNK-J6UQ-8T3UQ,2070.0,1.0
12912350376504775330,328207,2017-02-14 23:09:48,Ordinary Payment,S-78PU-THNK-J6UQ-8T3UQ,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
7962240579409740490,328198,2017-02-14 22:28:17,Ordinary Payment,S-78PU-THNK-J6UQ-8T3UQ,S-RRP8-XJGE-3S35-2UP3N,2012.0,1.0
1253920878780851500,328196,2017-02-14 22:23:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-78PU-THNK-J6UQ-8T3UQ,10.0,3.0
684671978457382572,328194,2017-02-14 22:03:52,Ordinary Payment,S-78PU-THNK-J6UQ-8T3UQ,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
3192234775480446274,328194,2017-02-14 22:03:52,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-78PU-THNK-J6UQ-8T3UQ,2013.0,1.0
12777833343104499266,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-78PU-THNK-J6UQ-8T3UQ,20.0,1.0
2676042744014732205,328028,2017-02-14 10:54:13,Ordinary Payment,S-78PU-THNK-J6UQ-8T3UQ,S-RRP8-XJGE-3S35-2UP3N,3222.0,1.0
1762764942903737009,328025,2017-02-14 10:43:36,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-78PU-THNK-J6UQ-8T3UQ,3223.0,1.0
6088215633245630122,328022,2017-02-14 10:37:52,Ordinary Payment,S-78PU-THNK-J6UQ-8T3UQ,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
15666990023650103432,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-78PU-THNK-J6UQ-8T3UQ,10.0,1.0
9572296135187741434,327825,2017-02-13 21:06:05,Ordinary Payment,S-78PU-THNK-J6UQ-8T3UQ,S-RRP8-XJGE-3S35-2UP3N,3124.0,1.0
9432814052460765500,327823,2017-02-13 21:02:33,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-78PU-THNK-J6UQ-8T3UQ,3125.0,1.0
2012717536186679803,327823,2017-02-13 21:02:33,Ordinary Payment,S-78PU-THNK-J6UQ-8T3UQ,S-RRP8-XJGE-3S35-2UP3N,14.0,1.0
898898666272229089,327644,2017-02-13 09:04:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-78PU-THNK-J6UQ-8T3UQ,15.0,1.0
14827544866878491537,327503,2017-02-12 23:34:09,Ordinary Payment,S-78PU-THNK-J6UQ-8T3UQ,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
5088202437693400856,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-78PU-THNK-J6UQ-8T3UQ,10.0,1.0
3519025775321006781,327289,2017-02-12 09:22:27,Ordinary Payment,S-78PU-THNK-J6UQ-8T3UQ,S-RRP8-XJGE-3S35-2UP3N,2132.0,1.0
138911641152903702,327287,2017-02-12 09:19:44,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-78PU-THNK-J6UQ-8T3UQ,2133.0,1.0
18308463582009140120,327045,2017-02-11 16:39:05,Ordinary Payment,S-78PU-THNK-J6UQ-8T3UQ,S-RRP8-XJGE-3S35-2UP3N,2012.0,1.0
9038790671745586149,327043,2017-02-11 16:35:15,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-78PU-THNK-J6UQ-8T3UQ,2013.0,1.0
8053654291591197272,326618,2017-02-10 12:23:30,Ordinary Payment,S-78PU-THNK-J6UQ-8T3UQ,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
318256334767414646,326613,2017-02-10 12:03:13,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-78PU-THNK-J6UQ-8T3UQ,2000.0,1.0
9097587558636374751,326371,2017-02-09 19:39:42,Ordinary Payment,S-78PU-THNK-J6UQ-8T3UQ,S-RRP8-XJGE-3S35-2UP3N,1059.0,1.0
17402481793181574094,326368,2017-02-09 19:34:13,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-78PU-THNK-J6UQ-8T3UQ,1060.0,1.0
8268792799336256506,326240,2017-02-09 11:02:47,Ordinary Payment,S-78PU-THNK-J6UQ-8T3UQ,S-RRP8-XJGE-3S35-2UP3N,1299.0,1.0
10056502990405104509,326238,2017-02-09 10:48:11,Ordinary Payment,S-78PU-THNK-J6UQ-8T3UQ,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
7021723339384955120,326238,2017-02-09 10:48:11,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-78PU-THNK-J6UQ-8T3UQ,1300.0,1.0
2241474268478588777,326234,2017-02-09 10:35:41,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-78PU-THNK-J6UQ-8T3UQ,500.0,1.0
11332775899988643802,325928,2017-02-08 13:59:16,Ordinary Payment,S-78PU-THNK-J6UQ-8T3UQ,S-RRP8-XJGE-3S35-2UP3N,1499.0,1.0
3097397883647002415,325924,2017-02-08 13:36:49,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-78PU-THNK-J6UQ-8T3UQ,1500.0,1.0
17381321002370416875,325921,2017-02-08 13:19:15,Ordinary Payment,S-78PU-THNK-J6UQ-8T3UQ,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
11983628404334937459,325919,2017-02-08 13:08:54,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-78PU-THNK-J6UQ-8T3UQ,500.0,1.0
4527288902068693520,325662,2017-02-07 19:51:35,Ordinary Payment,S-78PU-THNK-J6UQ-8T3UQ,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
10553392277312079637,325659,2017-02-07 19:46:07,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-78PU-THNK-J6UQ-8T3UQ,1000.0,1.0
1857452961496428641,325657,2017-02-07 19:33:16,Ordinary Payment,S-78PU-THNK-J6UQ-8T3UQ,S-RRP8-XJGE-3S35-2UP3N,199.0,1.0
11520470007453278373,325655,2017-02-07 19:31:50,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-78PU-THNK-J6UQ-8T3UQ,200.0,1.0
16797766816823077228,324926,2017-02-05 18:46:06,Ordinary Payment,S-78PU-THNK-J6UQ-8T3UQ,S-RRP8-XJGE-3S35-2UP3N,22.0,1.0
162098446092147083,324924,2017-02-05 18:28:38,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-78PU-THNK-J6UQ-8T3UQ,23.0,1.0
2329490427695393796,321762,2017-01-27 22:16:54,Ordinary Payment,S-78PU-THNK-J6UQ-8T3UQ,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
1729685417771784460,321757,2017-01-27 21:59:19,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-78PU-THNK-J6UQ-8T3UQ,2000.0,1.0
6590632774161769227,320898,2017-01-25 12:34:19,Ordinary Payment,S-78PU-THNK-J6UQ-8T3UQ,S-RRP8-XJGE-3S35-2UP3N,1022.0,1.0
16594787496003127917,320896,2017-01-25 12:24:00,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-78PU-THNK-J6UQ-8T3UQ,1023.0,1.0
2733639907296729783,320671,2017-01-24 21:21:01,Ordinary Payment,S-78PU-THNK-J6UQ-8T3UQ,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
10398286070044930744,320669,2017-01-24 21:14:36,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-78PU-THNK-J6UQ-8T3UQ,1000.0,1.0
864901101309149966,319838,2017-01-22 13:19:24,Ordinary Payment,S-78PU-THNK-J6UQ-8T3UQ,S-RRP8-XJGE-3S35-2UP3N,2999.0,1.0
14114409672078536181,319835,2017-01-22 13:10:48,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-78PU-THNK-J6UQ-8T3UQ,3000.0,1.0
3640800929242018875,319510,2017-01-21 14:51:31,Ordinary Payment,S-78PU-THNK-J6UQ-8T3UQ,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
5169597947692291469,319508,2017-01-21 14:40:35,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-78PU-THNK-J6UQ-8T3UQ,1000.0,1.0
15903476193683495456,319173,2017-01-20 16:18:50,Ordinary Payment,S-78PU-THNK-J6UQ-8T3UQ,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
9093343465440724537,319171,2017-01-20 16:15:44,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-78PU-THNK-J6UQ-8T3UQ,1000.0,1.0
5668046040401075644,319087,2017-01-20 10:59:57,Ordinary Payment,S-78PU-THNK-J6UQ-8T3UQ,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
16888128125273512426,319085,2017-01-20 10:54:42,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-78PU-THNK-J6UQ-8T3UQ,5000.0,1.0
15838756525640616628,319084,2017-01-20 10:53:07,Ordinary Payment,S-78PU-THNK-J6UQ-8T3UQ,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
13373893637763013689,319082,2017-01-20 10:50:34,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-78PU-THNK-J6UQ-8T3UQ,1000.0,1.0
1452563276384390503,318521,2017-01-18 20:20:55,Ordinary Payment,S-78PU-THNK-J6UQ-8T3UQ,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
14590039619376076488,318511,2017-01-18 19:53:05,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-78PU-THNK-J6UQ-8T3UQ,10.0,1.0
7349899045143611506,318401,2017-01-18 12:33:24,Ordinary Payment,S-78PU-THNK-J6UQ-8T3UQ,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
1824998282693283804,318399,2017-01-18 12:26:50,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-78PU-THNK-J6UQ-8T3UQ,1000.0,1.0
13208157503716731448,315984,2017-01-11 18:40:52,Ordinary Payment,S-78PU-THNK-J6UQ-8T3UQ,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
8745435481600708563,315981,2017-01-11 18:35:07,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-78PU-THNK-J6UQ-8T3UQ,2000.0,1.0
9504931450391379179,315838,2017-01-11 08:31:21,Ordinary Payment,S-78PU-THNK-J6UQ-8T3UQ,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
5265585256541459208,315836,2017-01-11 08:25:13,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-78PU-THNK-J6UQ-8T3UQ,10000.0,1.0
7048681414409730388,315836,2017-01-11 08:25:13,Ordinary Payment,S-78PU-THNK-J6UQ-8T3UQ,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
13436516560624973807,315834,2017-01-11 08:14:59,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-78PU-THNK-J6UQ-8T3UQ,10000.0,1.0
2292804310584376322,315821,2017-01-11 07:28:31,Ordinary Payment,S-78PU-THNK-J6UQ-8T3UQ,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
10196181599743930511,315815,2017-01-11 07:14:16,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-78PU-THNK-J6UQ-8T3UQ,2000.0,1.0
14336433821534721195,315776,2017-01-11 04:33:26,Ordinary Payment,S-78PU-THNK-J6UQ-8T3UQ,S-RRP8-XJGE-3S35-2UP3N,699.0,1.0
