ID,Height,timestamp,Type,From,To,Amount,Fee
18069312705260955054,970209,2022-01-12 20:02:10,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-6YDP-A7PY-D6WQ-ABPCP,0.19427074,0.0735
9835847618370899065,967523,2022-01-05 08:51:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-6YDP-A7PY-D6WQ-ABPCP,0.13245732,0.0735
6359959394103856251,965184,2021-12-29 20:53:37,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-6YDP-A7PY-D6WQ-ABPCP,0.16615946,0.0735
9973980183286575,963394,2021-12-24 21:26:30,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-6YDP-A7PY-D6WQ-ABPCP,0.14496402,0.0735
9942782224172460386,959986,2021-12-15 10:13:50,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-6YDP-A7PY-D6WQ-ABPCP,0.17554679,0.0735
4798587966303671353,957439,2021-12-08 08:10:07,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-6YDP-A7PY-D6WQ-ABPCP,0.059358,0.0735
3552002193854964000,955100,2021-12-01 20:22:13,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-6YDP-A7PY-D6WQ-ABPCP,0.3198,0.0735
3264307975603628003,952583,2021-11-24 20:18:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-6YDP-A7PY-D6WQ-ABPCP,0.1872,0.0735
17469259915322812851,949894,2021-11-17 09:02:00,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-6YDP-A7PY-D6WQ-ABPCP,0.09551109,0.0735
3426054083145124880,947377,2021-11-10 09:08:31,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-6YDP-A7PY-D6WQ-ABPCP,0.08112,0.0735
1774810682309410370,945368,2021-11-04 19:06:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-6YDP-A7PY-D6WQ-ABPCP,0.2448576,0.0735
7967654736330770342,942883,2021-10-28 21:25:56,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-6YDP-A7PY-D6WQ-ABPCP,0.09516,0.0735
3664929250854437486,942161,2021-10-26 21:10:36,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-6YDP-A7PY-D6WQ-ABPCP,0.21528,0.0735
3735584339339039007,940348,2021-10-21 20:10:54,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-6YDP-A7PY-D6WQ-ABPCP,0.2964,0.0735
14723568753619841741,938903,2021-10-17 19:51:17,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-6YDP-A7PY-D6WQ-ABPCP,0.117,0.0735
3969923953547485522,937825,2021-10-14 19:42:41,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-6YDP-A7PY-D6WQ-ABPCP,0.00624,0.0735
6761303275368018101,712270,2020-01-25 20:01:04,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-6YDP-A7PY-D6WQ-ABPCP,0.0,0.0588
3702049674318484953,680583,2019-10-29 04:20:50,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-6YDP-A7PY-D6WQ-ABPCP,3.276,0.1
13447316215555921743,549276,2018-10-26 18:27:19,Ordinary Payment,S-6YDP-A7PY-D6WQ-ABPCP,S-HK9D-P74Q-XDEJ-D6PGM,6363.0,0.1
17452402163323337949,535176,2018-09-17 07:22:36,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-6YDP-A7PY-D6WQ-ABPCP,7.8,0.1
14694868625731213393,515623,2018-07-24 14:42:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6YDP-A7PY-D6WQ-ABPCP,100.59240557,0.1
15309840704864024133,515230,2018-07-23 12:17:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6YDP-A7PY-D6WQ-ABPCP,102.96095905,0.1
17935430065498812224,514922,2018-07-22 15:47:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6YDP-A7PY-D6WQ-ABPCP,104.81875073,0.1
15666720716185267651,514555,2018-07-21 14:37:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6YDP-A7PY-D6WQ-ABPCP,102.25712734,0.1
18014132101703721837,514197,2018-07-20 14:47:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6YDP-A7PY-D6WQ-ABPCP,101.39432257,0.1
15314864225195333398,513508,2018-07-18 16:02:20,Bid Order Cancellation,S-6YDP-A7PY-D6WQ-ABPCP,,0.0,1.0
10322359356455330595,513505,2018-07-18 15:54:36,Bid Order Placement,S-6YDP-A7PY-D6WQ-ABPCP,,0.0,1.0
9302454024987282103,505541,2018-06-26 09:42:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6YDP-A7PY-D6WQ-ABPCP,100.03477023,1.0
4989995185650779342,505126,2018-06-25 06:05:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6YDP-A7PY-D6WQ-ABPCP,101.33828265,1.0
10070769844216264160,504778,2018-06-24 06:01:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6YDP-A7PY-D6WQ-ABPCP,102.91679081,1.0
13262496914709992471,504505,2018-06-23 12:11:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6YDP-A7PY-D6WQ-ABPCP,102.74422658,1.0
15265137517746779365,504197,2018-06-22 15:27:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6YDP-A7PY-D6WQ-ABPCP,101.70210614,1.0
16150100427318255069,503836,2018-06-21 15:17:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6YDP-A7PY-D6WQ-ABPCP,100.98002686,1.0
4682991042543103196,503634,2018-06-21 01:19:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6YDP-A7PY-D6WQ-ABPCP,102.85523469,1.0
17457597712753773827,503404,2018-06-20 09:58:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6YDP-A7PY-D6WQ-ABPCP,101.58467541,1.0
14156397569502576044,503209,2018-06-19 21:10:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6YDP-A7PY-D6WQ-ABPCP,102.48644681,1.0
11725764919415175295,503000,2018-06-19 07:17:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6YDP-A7PY-D6WQ-ABPCP,103.00023467,1.0
2264334961652286593,502806,2018-06-18 18:30:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6YDP-A7PY-D6WQ-ABPCP,100.72111918,1.0
8689251026147044336,502613,2018-06-18 05:26:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6YDP-A7PY-D6WQ-ABPCP,101.11927864,1.0
7007672301637285400,502380,2018-06-17 13:41:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6YDP-A7PY-D6WQ-ABPCP,104.53598654,1.0
17351881596033656669,502099,2018-06-16 19:03:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6YDP-A7PY-D6WQ-ABPCP,100.46658777,1.0
15185064772161405032,497591,2018-06-04 03:10:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6YDP-A7PY-D6WQ-ABPCP,100.43748969,1.0
3580825799829509028,496315,2018-05-31 13:22:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6YDP-A7PY-D6WQ-ABPCP,102.93441895,1.0
2617475298134726221,495903,2018-05-30 09:30:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6YDP-A7PY-D6WQ-ABPCP,100.56785121,1.0
4663543267102585124,495581,2018-05-29 12:00:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6YDP-A7PY-D6WQ-ABPCP,101.1697555,1.0
14783865438525834650,495241,2018-05-28 13:11:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6YDP-A7PY-D6WQ-ABPCP,100.06314367,1.0
6649592844122284829,494927,2018-05-27 16:14:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6YDP-A7PY-D6WQ-ABPCP,101.48137283,1.0
15862804931664001231,494537,2018-05-26 13:59:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6YDP-A7PY-D6WQ-ABPCP,100.72216943,1.0
1799003856875336556,494142,2018-05-25 11:52:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6YDP-A7PY-D6WQ-ABPCP,100.18545583,1.0
1373792916896448402,493681,2018-05-24 04:34:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6YDP-A7PY-D6WQ-ABPCP,100.98904072,1.0
3901834138750300290,493228,2018-05-22 22:20:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6YDP-A7PY-D6WQ-ABPCP,100.89252784,1.0
12066781033115090901,492770,2018-05-21 15:20:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6YDP-A7PY-D6WQ-ABPCP,102.63986897,1.0
7697687780794407827,492366,2018-05-20 12:26:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6YDP-A7PY-D6WQ-ABPCP,100.49995872,1.0
13336903904591807816,491952,2018-05-19 08:16:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6YDP-A7PY-D6WQ-ABPCP,100.79687088,1.0
17111746657337401691,491511,2018-05-18 02:29:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6YDP-A7PY-D6WQ-ABPCP,101.33444303,1.0
8894901073481137966,491060,2018-05-16 20:31:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6YDP-A7PY-D6WQ-ABPCP,100.25544102,1.0
7208867184041651819,490381,2018-05-14 22:36:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6YDP-A7PY-D6WQ-ABPCP,100.29447603,1.0
13868682765516208605,489906,2018-05-13 15:01:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6YDP-A7PY-D6WQ-ABPCP,100.29105884,1.0
381149644915158304,489406,2018-05-12 05:20:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6YDP-A7PY-D6WQ-ABPCP,100.40793335,1.0
6719087937136379351,488914,2018-05-10 20:39:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6YDP-A7PY-D6WQ-ABPCP,101.51222329,1.0
124339869123075850,488111,2018-05-08 14:09:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6YDP-A7PY-D6WQ-ABPCP,100.78603059,1.0
3166195275493864398,487355,2018-05-06 11:15:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6YDP-A7PY-D6WQ-ABPCP,100.45693132,1.0
7093155455026897078,486761,2018-05-04 19:39:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6YDP-A7PY-D6WQ-ABPCP,100.28960622,1.0
9642492865465430567,486168,2018-05-03 03:22:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6YDP-A7PY-D6WQ-ABPCP,100.93506085,1.0
3665919425028046146,485639,2018-05-01 16:04:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6YDP-A7PY-D6WQ-ABPCP,100.49899533,1.0
8562858584466701924,485132,2018-04-30 06:11:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6YDP-A7PY-D6WQ-ABPCP,100.33764737,1.0
9470708395719580828,484757,2018-04-29 04:58:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6YDP-A7PY-D6WQ-ABPCP,100.46952562,1.0
5814262777130890293,484259,2018-04-27 19:58:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6YDP-A7PY-D6WQ-ABPCP,100.02106956,1.0
11964828498237966358,483634,2018-04-26 01:41:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6YDP-A7PY-D6WQ-ABPCP,100.09844031,1.0
11130996644391128809,483073,2018-04-24 12:13:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6YDP-A7PY-D6WQ-ABPCP,100.88957155,1.0
15991516097985842943,482536,2018-04-22 23:43:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6YDP-A7PY-D6WQ-ABPCP,103.59200651,1.0
10136010614581645767,482086,2018-04-21 17:50:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6YDP-A7PY-D6WQ-ABPCP,100.40067384,1.0
3675538389579865427,481621,2018-04-20 10:21:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6YDP-A7PY-D6WQ-ABPCP,100.58168062,1.0
5020553579690202818,481185,2018-04-19 04:44:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6YDP-A7PY-D6WQ-ABPCP,101.44125457,1.0
3651594398402189128,480720,2018-04-17 21:48:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6YDP-A7PY-D6WQ-ABPCP,105.27436625,1.0
4657462603516223374,480174,2018-04-16 09:18:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6YDP-A7PY-D6WQ-ABPCP,101.88538468,1.0
2053969191572551404,479514,2018-04-14 12:30:20,Reward Recipient Assignment,S-6YDP-A7PY-D6WQ-ABPCP,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4245060033584592523,479402,2018-04-14 05:13:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6YDP-A7PY-D6WQ-ABPCP,100.00027206,1.0
14489517200488360985,478593,2018-04-11 23:04:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6YDP-A7PY-D6WQ-ABPCP,100.61456845,1.0
13569776057011131857,477715,2018-04-09 12:15:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6YDP-A7PY-D6WQ-ABPCP,100.4184593,1.0
7360928005716433953,476707,2018-04-06 16:39:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6YDP-A7PY-D6WQ-ABPCP,100.59317958,1.0
15311774902851856612,475800,2018-04-04 03:12:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6YDP-A7PY-D6WQ-ABPCP,101.17451435,1.0
13958163348215030585,474897,2018-04-01 14:44:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6YDP-A7PY-D6WQ-ABPCP,100.04572359,1.0
2620949670349086141,474032,2018-03-30 04:32:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6YDP-A7PY-D6WQ-ABPCP,100.89479093,1.0
3974922098960622677,473203,2018-03-27 20:43:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6YDP-A7PY-D6WQ-ABPCP,100.66245658,1.0
18015440709153836966,472353,2018-03-25 11:44:53,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-6YDP-A7PY-D6WQ-ABPCP,0.0,1.0
6939169968043326570,472131,2018-03-24 20:43:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6YDP-A7PY-D6WQ-ABPCP,100.77957557,1.0
10669146269689364049,471283,2018-03-22 11:40:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6YDP-A7PY-D6WQ-ABPCP,100.61091681,1.0
13993481879357866370,470420,2018-03-20 01:58:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6YDP-A7PY-D6WQ-ABPCP,100.48513469,1.0
3676035141384108984,469511,2018-03-17 12:57:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6YDP-A7PY-D6WQ-ABPCP,100.43667894,1.0
10712487678848307584,468725,2018-03-15 07:50:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6YDP-A7PY-D6WQ-ABPCP,100.55268811,1.0
15957802117456683893,467920,2018-03-13 02:05:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6YDP-A7PY-D6WQ-ABPCP,100.570921,1.0
13560941965035107321,467008,2018-03-10 12:56:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6YDP-A7PY-D6WQ-ABPCP,116.90821209,1.0
3124698705513418639,466989,2018-03-10 11:52:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6YDP-A7PY-D6WQ-ABPCP,100.18285063,1.0
3532850494162718467,466117,2018-03-08 00:45:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6YDP-A7PY-D6WQ-ABPCP,100.54080622,1.0
6709333332070179023,465998,2018-03-07 17:03:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6YDP-A7PY-D6WQ-ABPCP,76.03941719,1.0
13075361718994684671,465996,2018-03-07 16:54:33,Arbitrary Message,S-6YDP-A7PY-D6WQ-ABPCP,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6970301031473190173,465640,2018-03-06 17:06:24,Arbitrary Message,S-6YDP-A7PY-D6WQ-ABPCP,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11422887211423720308,465639,2018-03-06 17:03:22,Ordinary Payment,S-N7N5-Q8TZ-VMT3-G2P84,S-6YDP-A7PY-D6WQ-ABPCP,7.0,1.0
9362009876948535267,465157,2018-03-05 08:15:06,Reward Recipient Assignment,S-6YDP-A7PY-D6WQ-ABPCP,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10323399719493967444,464491,2018-03-03 11:35:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6YDP-A7PY-D6WQ-ABPCP,1.03178411,1.0
15854621827195232449,464488,2018-03-03 11:22:16,Ordinary Payment,S-6YDP-A7PY-D6WQ-ABPCP,S-3XEK-N22J-YVHH-H6E34,201.0,1.0
5609924771881211637,464457,2018-03-03 09:32:04,Reward Recipient Assignment,S-6YDP-A7PY-D6WQ-ABPCP,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8860219555854458357,464244,2018-03-02 19:11:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6YDP-A7PY-D6WQ-ABPCP,100.90395132,1.0
2934589617876552058,463589,2018-02-28 22:47:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6YDP-A7PY-D6WQ-ABPCP,102.72248915,1.0
18063039123646738660,463139,2018-02-27 16:47:24,Ordinary Payment,S-6YDP-A7PY-D6WQ-ABPCP,S-3BFR-4B97-ETAX-FLLY9,115.0,1.0
16630545992553891008,463134,2018-02-27 16:37:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6YDP-A7PY-D6WQ-ABPCP,21.57247573,1.0
3935100101198648403,463130,2018-02-27 16:31:00,Reward Recipient Assignment,S-6YDP-A7PY-D6WQ-ABPCP,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8976767221466859544,462972,2018-02-27 05:37:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6YDP-A7PY-D6WQ-ABPCP,22.49530176,1.0
1768770467613210994,462899,2018-02-27 00:52:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6YDP-A7PY-D6WQ-ABPCP,20.21078786,1.0
9810950754081966187,462858,2018-02-26 21:52:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6YDP-A7PY-D6WQ-ABPCP,26.73805214,1.0
10765866305683905296,462615,2018-02-26 05:39:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6YDP-A7PY-D6WQ-ABPCP,24.92447124,1.0
1583696318465886007,462464,2018-02-25 19:49:30,Reward Recipient Assignment,S-6YDP-A7PY-D6WQ-ABPCP,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9669352359786997883,462462,2018-02-25 19:26:19,Ordinary Payment,S-RHDG-AWNJ-JBES-8UHTT,S-6YDP-A7PY-D6WQ-ABPCP,2.0,1.0
1429201525000646199,462435,2018-02-25 17:35:41,Ordinary Payment,S-6YDP-A7PY-D6WQ-ABPCP,S-3XEK-N22J-YVHH-H6E34,152.0,1.0
17264946404589355851,462281,2018-02-25 07:10:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6YDP-A7PY-D6WQ-ABPCP,100.4996892,1.0
13158059994105222441,462020,2018-02-24 13:51:40,Ordinary Payment,S-6YDP-A7PY-D6WQ-ABPCP,S-3BFR-4B97-ETAX-FLLY9,1001.0,1.0
1126475650814878046,462020,2018-02-24 13:51:40,Ordinary Payment,S-6YDP-A7PY-D6WQ-ABPCP,S-NNSM-VE97-QM8A-DJ39E,5.0,1.0
4604596321045311315,461866,2018-02-24 03:31:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6YDP-A7PY-D6WQ-ABPCP,101.30519806,1.0
12051131859412218172,461418,2018-02-22 21:46:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6YDP-A7PY-D6WQ-ABPCP,100.80832991,1.0
6455571709925606767,460791,2018-02-21 03:01:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6YDP-A7PY-D6WQ-ABPCP,103.75407456,1.0
5966678505104459445,460329,2018-02-19 20:27:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6YDP-A7PY-D6WQ-ABPCP,109.92620288,1.0
8918658016780149842,459685,2018-02-18 01:24:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6YDP-A7PY-D6WQ-ABPCP,101.34292308,1.0
10260014535900486178,459247,2018-02-16 20:00:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6YDP-A7PY-D6WQ-ABPCP,103.09750866,1.0
7782562559757806459,458669,2018-02-15 05:04:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6YDP-A7PY-D6WQ-ABPCP,103.01838822,1.0
14195613376367726021,458276,2018-02-14 02:54:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6YDP-A7PY-D6WQ-ABPCP,100.97399842,1.0
10865964437334475106,457845,2018-02-12 21:57:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6YDP-A7PY-D6WQ-ABPCP,100.33620358,1.0
12345083088692851057,457376,2018-02-11 14:24:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6YDP-A7PY-D6WQ-ABPCP,104.47418852,1.0
16887049022172413815,457279,2018-02-11 08:18:16,Ordinary Payment,S-3BFR-4B97-ETAX-FLLY9,S-6YDP-A7PY-D6WQ-ABPCP,1.0,1.0
12369649371795361758,457278,2018-02-11 08:07:51,Ordinary Payment,S-6YDP-A7PY-D6WQ-ABPCP,S-3BFR-4B97-ETAX-FLLY9,202.0,1.0
8766603606120612380,457033,2018-02-10 15:49:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6YDP-A7PY-D6WQ-ABPCP,103.89131344,1.0
2159645259190771868,456407,2018-02-08 21:13:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6YDP-A7PY-D6WQ-ABPCP,101.3147853,1.0
1745442772771410674,456346,2018-02-08 17:47:14,Reward Recipient Assignment,S-6YDP-A7PY-D6WQ-ABPCP,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4793605875679136278,455612,2018-02-06 15:50:40,Ordinary Payment,S-RHDG-AWNJ-JBES-8UHTT,S-6YDP-A7PY-D6WQ-ABPCP,3.0,1.0
12856281974659310347,455610,2018-02-06 15:46:13,Ordinary Payment,S-6YDP-A7PY-D6WQ-ABPCP,S-RHDG-AWNJ-JBES-8UHTT,200.0,1.0
2367443642466384533,455125,2018-02-05 07:36:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6YDP-A7PY-D6WQ-ABPCP,100.18637144,1.0
10832408791578499695,453271,2018-01-31 02:58:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6YDP-A7PY-D6WQ-ABPCP,100.10553563,1.0
1168654987813841354,449939,2018-01-21 19:24:32,Reward Recipient Assignment,S-6YDP-A7PY-D6WQ-ABPCP,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17990681618474783181,449593,2018-01-20 19:57:03,Reward Recipient Assignment,S-6YDP-A7PY-D6WQ-ABPCP,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
183230965318668068,449283,2018-01-19 23:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6YDP-A7PY-D6WQ-ABPCP,19.04652028,1.0
13451924059015681270,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6YDP-A7PY-D6WQ-ABPCP,8.17562696,1.0
3248759689749727472,445299,2018-01-08 20:05:34,Reward Recipient Assignment,S-6YDP-A7PY-D6WQ-ABPCP,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
151993473551447981,445287,2018-01-08 19:08:16,Arbitrary Message,S-6YDP-A7PY-D6WQ-ABPCP,S-NNSM-VE97-QM8A-DJ39E,0.0,1.0
4215909276861133597,445286,2018-01-08 19:07:12,Ordinary Payment,S-6YDP-A7PY-D6WQ-ABPCP,S-NNSM-VE97-QM8A-DJ39E,5.0,1.0
13077296737759701385,445285,2018-01-08 19:04:05,Ordinary Payment,S-NNSM-VE97-QM8A-DJ39E,S-6YDP-A7PY-D6WQ-ABPCP,10.0,1.0
