ID,Height,timestamp,Type,From,To,Amount,Fee
13866212322676147016,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3T45-3JMB-KLSR-2PBL8,1e-08,0.6027
6429723454680451957,463424,2018-02-28 11:51:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3T45-3JMB-KLSR-2PBL8,50.06175121,1.0
17271571431534752283,462422,2018-02-25 16:40:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3T45-3JMB-KLSR-2PBL8,52.33810425,1.0
6686061347944164117,461323,2018-02-22 14:58:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3T45-3JMB-KLSR-2PBL8,52.34961716,1.0
13339999609873303003,460667,2018-02-20 18:59:20,Reward Recipient Assignment,S-K7QZ-GWUV-V5FL-CLDJ8,S-3T45-3JMB-KLSR-2PBL8,0.0,1.0
10517266684575041687,460156,2018-02-19 08:43:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3T45-3JMB-KLSR-2PBL8,51.72455784,1.0
18144514465657207159,458435,2018-02-14 13:24:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3T45-3JMB-KLSR-2PBL8,52.7853784,1.0
16952812219430822520,457462,2018-02-11 20:10:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3T45-3JMB-KLSR-2PBL8,55.5819685,1.0
7114303515999329962,456745,2018-02-09 19:58:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3T45-3JMB-KLSR-2PBL8,55.10250839,1.0
17409409274655963778,456077,2018-02-07 23:13:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3T45-3JMB-KLSR-2PBL8,51.91013517,1.0
4759966861691729366,454753,2018-02-04 06:42:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3T45-3JMB-KLSR-2PBL8,51.26430847,1.0
17802999281025560472,453931,2018-02-01 23:12:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3T45-3JMB-KLSR-2PBL8,54.62715791,1.0
2230084103469322612,453172,2018-01-30 20:12:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3T45-3JMB-KLSR-2PBL8,50.46149161,1.0
9351838507072246651,452819,2018-01-29 20:42:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3T45-3JMB-KLSR-2PBL8,50.09249882,1.0
2547033893809041600,451707,2018-01-26 18:00:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3T45-3JMB-KLSR-2PBL8,54.23434119,1.0
15124649353667424001,450320,2018-01-22 20:31:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3T45-3JMB-KLSR-2PBL8,52.16788447,1.0
9439311055235134243,449349,2018-01-20 04:00:12,Account Update,S-3T45-3JMB-KLSR-2PBL8,,0.0,1.0
16100319550419884705,449218,2018-01-19 19:04:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3T45-3JMB-KLSR-2PBL8,53.71093293,1.0
1864438247902574303,445205,2018-01-08 13:20:44,Reward Recipient Assignment,S-3T45-3JMB-KLSR-2PBL8,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
3597385806135443993,445200,2018-01-08 13:10:10,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-3T45-3JMB-KLSR-2PBL8,1.0,1.0
