ID,Height,timestamp,Type,From,To,Amount,Fee
7757537978164927211,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-4QAP-59L6-P6FG-5S947,2.19e-06,0.0735
10214879456762461420,716833,2020-02-07 14:13:06,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-4QAP-59L6-P6FG-5S947,0.0,0.06615
10300950087370819488,711513,2020-01-23 17:17:36,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-4QAP-59L6-P6FG-5S947,0.0,0.05145
4131526575763242788,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4QAP-59L6-P6FG-5S947,1e-08,0.882
4946354458668896244,557564,2018-11-18 23:11:41,Reward Recipient Assignment,S-4QAP-59L6-P6FG-5S947,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.01
5856250313244038232,557417,2018-11-18 13:50:31,Reward Recipient Assignment,S-4QAP-59L6-P6FG-5S947,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
15332053981131760545,557412,2018-11-18 13:18:59,Reward Recipient Assignment,S-4QAP-59L6-P6FG-5S947,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
14536317104445058307,556919,2018-11-17 04:04:30,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-4QAP-59L6-P6FG-5S947,0.0,0.11025
4409951748904249320,556918,2018-11-17 04:04:15,Reward Recipient Assignment,S-4QAP-59L6-P6FG-5S947,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
16197971221122549424,548844,2018-10-25 13:35:54,Ordinary Payment,S-4QAP-59L6-P6FG-5S947,S-FVR3-PG8K-Y3V7-5XSQL,10.0,0.1
3916863644251283243,542407,2018-10-07 13:18:39,Ordinary Payment,S-4QAP-59L6-P6FG-5S947,S-4BQJ-36C7-WX7Z-DXE48,5.0,0.03675
17133860040117354702,542405,2018-10-07 13:08:56,Ordinary Payment,S-4QAP-59L6-P6FG-5S947,S-4BQJ-36C7-WX7Z-DXE48,1.0,0.03675
7763370801873882747,519169,2018-08-03 12:35:19,Reward Recipient Assignment,S-4QAP-59L6-P6FG-5S947,S-4QAP-59L6-P6FG-5S947,0.0,0.1
9474049252564666432,518998,2018-08-03 01:22:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4QAP-59L6-P6FG-5S947,100.84377919,0.1
18411925538282605751,518374,2018-08-01 07:22:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4QAP-59L6-P6FG-5S947,101.50893915,0.1
10897439070304324110,517748,2018-07-30 12:58:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4QAP-59L6-P6FG-5S947,101.62865066,0.1
15270166186458620199,517186,2018-07-28 23:26:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4QAP-59L6-P6FG-5S947,100.13644282,0.1
611407578148822468,516557,2018-07-27 05:16:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4QAP-59L6-P6FG-5S947,100.51565509,0.1
896025822872969726,515978,2018-07-25 14:16:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4QAP-59L6-P6FG-5S947,102.01458186,0.1
7689601186138588761,515446,2018-07-24 02:20:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4QAP-59L6-P6FG-5S947,103.35858868,0.1
17513384820108839211,514841,2018-07-22 10:04:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4QAP-59L6-P6FG-5S947,100.80377339,0.1
18014132101703721837,514197,2018-07-20 14:47:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4QAP-59L6-P6FG-5S947,100.39915642,0.1
12207466571593288187,513534,2018-07-18 17:41:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4QAP-59L6-P6FG-5S947,101.52218324,0.1
14679042630993797773,512949,2018-07-17 03:06:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4QAP-59L6-P6FG-5S947,100.69733434,0.1
4110409799331222814,512120,2018-07-14 19:17:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4QAP-59L6-P6FG-5S947,100.01975132,0.1
14132736002917732724,510947,2018-07-11 12:54:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4QAP-59L6-P6FG-5S947,100.216299,0.1
15661179820810476841,510047,2018-07-09 00:10:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4QAP-59L6-P6FG-5S947,100.19843125,0.1
18367304178690660750,509059,2018-07-06 05:50:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4QAP-59L6-P6FG-5S947,101.5829944,0.1
8190890978550398240,508261,2018-07-04 00:32:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4QAP-59L6-P6FG-5S947,100.18861292,0.1
12122435823595251853,507370,2018-07-01 12:20:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4QAP-59L6-P6FG-5S947,100.92500974,1.0
17462159359288737373,506267,2018-06-28 10:22:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4QAP-59L6-P6FG-5S947,100.41957073,1.0
14814844221504274430,504616,2018-06-23 19:21:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4QAP-59L6-P6FG-5S947,100.58610878,1.0
12418158372140565475,501350,2018-06-14 15:40:16,Reward Recipient Assignment,S-4QAP-59L6-P6FG-5S947,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1458008623128550362,501314,2018-06-14 13:19:32,Ordinary Payment,S-4QAP-59L6-P6FG-5S947,S-WWNX-NNXS-VHF4-BUNML,5.0,1.0
12128756717073289220,501306,2018-06-14 13:00:04,Ordinary Payment,S-4QAP-59L6-P6FG-5S947,S-WWNX-NNXS-VHF4-BUNML,5e-08,1.0
3568674193728624902,499373,2018-06-09 02:47:46,Alias Assignment,S-4QAP-59L6-P6FG-5S947,,0.0,1.0
15193652984510580146,499359,2018-06-09 02:07:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4QAP-59L6-P6FG-5S947,98.0,2.0
15597166765249306311,499355,2018-06-09 01:34:06,Account Update,S-4QAP-59L6-P6FG-5S947,,0.0,1.0
17013202038692157761,499354,2018-06-09 01:22:55,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-4QAP-59L6-P6FG-5S947,1.0,1.0
