ID,Height,timestamp,Type,From,To,Amount,Fee
6309779186717752453,780587,2020-08-03 15:40:22,Ordinary Payment,S-P862-H63H-H3UU-9ZX6Y,S-4Y3L-HTP3-9HX5-2QU9P,1.44875,0.00735
16254222792294739453,742247,2020-04-18 16:43:04,Ordinary Payment,S-P862-H63H-H3UU-9ZX6Y,S-X59E-QA6G-9VMP-3LYG6,2.0,0.0147
4108564636892360645,741434,2020-04-16 10:09:37,Ordinary Payment,S-P862-H63H-H3UU-9ZX6Y,S-SVUE-ZSBW-BUS2-DTB8P,30.0,0.0441
16879446722947704596,740949,2020-04-15 01:49:42,Ordinary Payment,S-Y3B2-7VDN-NA8F-FYFJQ,S-P862-H63H-H3UU-9ZX6Y,6.0,0.05145
4769912676757679602,740667,2020-04-14 07:02:40,Ordinary Payment,S-Z6V7-LNUZ-BSPD-7TYPK,S-P862-H63H-H3UU-9ZX6Y,3.0,0.0294
15878833307755244625,740186,2020-04-12 22:40:05,Ordinary Payment,S-TS7K-C2KY-3XTG-5X4CW,S-P862-H63H-H3UU-9ZX6Y,9.0,0.0147
15514497452937393873,739824,2020-04-11 21:51:38,Ordinary Payment,S-GM2W-8YFA-H32V-A4DPT,S-P862-H63H-H3UU-9ZX6Y,1.0,0.0441
6016198542203751155,739321,2020-04-10 12:22:31,Ordinary Payment,S-D7CA-7GLQ-XTEJ-5AKNR,S-P862-H63H-H3UU-9ZX6Y,6.0,0.0588
13206862579768408453,737898,2020-04-06 12:45:05,Ordinary Payment,S-BJAJ-SV3J-XLJ3-7PD5A,S-P862-H63H-H3UU-9ZX6Y,2.0,0.0294
2469028014844572301,737222,2020-04-04 15:04:25,Ordinary Payment,S-P862-H63H-H3UU-9ZX6Y,S-GAT7-8QCA-SJAH-9999J,24.0,0.0147
9911619793456422725,736412,2020-04-02 09:03:44,Ordinary Payment,S-GN62-FJN5-BEEQ-ANKUB,S-P862-H63H-H3UU-9ZX6Y,1.0,0.0441
12558677764296676496,736356,2020-04-02 05:15:07,Ordinary Payment,S-P862-H63H-H3UU-9ZX6Y,S-Q39Z-HQTN-GGZ5-7LVBY,5.0,0.00735
3404263901903363531,734658,2020-03-28 11:15:36,Ordinary Payment,S-XK3N-LAVE-Q66E-C9Y6X,S-P862-H63H-H3UU-9ZX6Y,15.0,0.0294
1162126142522694058,734405,2020-03-27 18:25:34,Ordinary Payment,S-AR25-GQVS-SP4G-8YV8N,S-P862-H63H-H3UU-9ZX6Y,1.0,0.03675
12450054162773452909,734146,2020-03-27 00:37:52,Ordinary Payment,S-GKTG-3BX2-2E83-GXKJH,S-P862-H63H-H3UU-9ZX6Y,14.0,0.02205
10345778826059030466,733873,2020-03-26 06:53:31,Ordinary Payment,S-C7UE-67EH-SJ6A-HHT6J,S-P862-H63H-H3UU-9ZX6Y,3.0,0.0441
8991407541788268930,733511,2020-03-25 06:21:18,Ordinary Payment,S-P862-H63H-H3UU-9ZX6Y,S-9UD5-38KM-XCLC-8HW7T,1.0,0.02205
12245824449779342289,732482,2020-03-22 09:14:56,Ordinary Payment,S-P862-H63H-H3UU-9ZX6Y,S-WZ9C-623J-CSGJ-BQSU2,10.0,0.0147
1519136095566377192,730695,2020-03-17 09:40:32,Ordinary Payment,S-9EN2-792H-VM7V-E2CUU,S-P862-H63H-H3UU-9ZX6Y,4.0,0.00735
11673966537365550645,730136,2020-03-15 19:49:42,Ordinary Payment,S-P862-H63H-H3UU-9ZX6Y,S-RCGB-MQKC-R58J-AEUVT,14.0,0.03675
8584363086839416454,728659,2020-03-11 16:57:15,Ordinary Payment,S-P862-H63H-H3UU-9ZX6Y,S-7M8L-Z6JY-VXJB-435KU,6.0,0.05145
8631658562817644365,728332,2020-03-10 18:59:36,Ordinary Payment,S-SCN5-J8E4-TGAX-GEQ3Y,S-P862-H63H-H3UU-9ZX6Y,25.0,0.0294
15372657092998468261,728295,2020-03-10 16:23:27,Ordinary Payment,S-7MLQ-DL7C-2KT9-5ETET,S-P862-H63H-H3UU-9ZX6Y,2.0,0.0294
14343836790034845215,725999,2020-03-04 05:54:19,Ordinary Payment,S-P862-H63H-H3UU-9ZX6Y,S-XC3Y-NY57-6BGV-5C7J3,1.0,0.03675
17972196222684484557,725976,2020-03-04 04:29:16,Ordinary Payment,S-2XYE-D9TR-Z8Y2-FQR9A,S-P862-H63H-H3UU-9ZX6Y,1.0,0.03675
1789694804424459932,722834,2020-02-24 09:36:27,Ordinary Payment,S-P862-H63H-H3UU-9ZX6Y,S-HUX3-MTVS-CYDJ-E2RKN,3.0,0.00735
6571982647127675979,722374,2020-02-23 02:18:25,Ordinary Payment,S-P862-H63H-H3UU-9ZX6Y,S-UNLG-PWAB-JSCT-GSBRZ,2.0,0.0588
18154594890020781781,722127,2020-02-22 09:54:27,Ordinary Payment,S-P862-H63H-H3UU-9ZX6Y,S-FY9Z-74YZ-F7ED-37ZRA,6.0,0.03675
7659460403417298098,721578,2020-02-20 21:18:27,Ordinary Payment,S-LLEF-CYTC-SAJV-9DAKR,S-P862-H63H-H3UU-9ZX6Y,11.0,0.0441
18414607575762266875,719988,2020-02-16 10:15:10,Ordinary Payment,S-P862-H63H-H3UU-9ZX6Y,S-3RXW-LUCG-M7VJ-5DJJB,3.0,0.02205
888346326071935366,719922,2020-02-16 05:43:25,Ordinary Payment,S-VDG8-GXCG-4VJ8-H2R45,S-P862-H63H-H3UU-9ZX6Y,3.0,0.05145
16630314421150139257,719815,2020-02-15 22:51:03,Ordinary Payment,S-P862-H63H-H3UU-9ZX6Y,S-L27H-32JD-WLU5-2JK7G,1.0,0.0441
14851346818598968376,718807,2020-02-13 03:02:13,Ordinary Payment,S-P862-H63H-H3UU-9ZX6Y,S-VVHG-3ZBC-JF8W-AS9MH,2.0,0.02205
8669678368457053324,718293,2020-02-11 16:49:22,Ordinary Payment,S-P862-H63H-H3UU-9ZX6Y,S-VH66-HJ9S-BTBV-HRDUL,2.0,0.02205
3863920205357839645,718215,2020-02-11 11:14:11,Ordinary Payment,S-P862-H63H-H3UU-9ZX6Y,S-JXWT-9YFM-HW5E-C6ZQU,5.0,0.05145
15863936669109656497,716744,2020-02-07 08:21:52,Ordinary Payment,S-VPHY-NLKV-LDJG-69C7S,S-P862-H63H-H3UU-9ZX6Y,6.0,0.00735
13311918703604266045,715097,2020-02-02 17:58:26,Ordinary Payment,S-P862-H63H-H3UU-9ZX6Y,S-8UNV-95RE-4TAZ-HSW8J,5.0,0.03675
12032832822676677231,714587,2020-02-01 07:37:37,Ordinary Payment,S-8DHC-PF8G-LDV6-8VKH8,S-P862-H63H-H3UU-9ZX6Y,1.0,0.0588
11374816633736197047,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-P862-H63H-H3UU-9ZX6Y,10.0,0.03675
