ID,Height,timestamp,Type,From,To,Amount,Fee
10633146064750672140,780102,2020-08-02 07:14:14,Ordinary Payment,S-7KVE-6PCV-M4ZL-HD8GK,S-4Y3L-HTP3-9HX5-2QU9P,2.41935,0.0147
16949818729032003090,742244,2020-04-18 16:29:55,Ordinary Payment,S-7KVE-6PCV-M4ZL-HD8GK,S-Q96S-R9TW-6S6U-A542P,2.0,0.0294
1247197263397302328,741988,2020-04-17 23:04:15,Ordinary Payment,S-GKW9-W6SZ-CTNT-2268J,S-7KVE-6PCV-M4ZL-HD8GK,3.0,0.0147
3496748555687376329,735722,2020-03-31 10:40:19,Ordinary Payment,S-7KVE-6PCV-M4ZL-HD8GK,S-SYFB-QZZZ-2VS2-8PUNE,2.0,0.0588
18158369227433370717,735357,2020-03-30 10:19:00,Ordinary Payment,S-7KVE-6PCV-M4ZL-HD8GK,S-E2DU-7GMJ-V6JB-HNN5B,5.0,0.0147
1811177928682340112,734919,2020-03-29 04:59:00,Ordinary Payment,S-UPEG-952D-VA38-CD2SQ,S-7KVE-6PCV-M4ZL-HD8GK,5.0,0.0588
14432874027971207604,734528,2020-03-28 02:59:23,Ordinary Payment,S-AHHT-JVYD-PE5X-CYCWH,S-7KVE-6PCV-M4ZL-HD8GK,1.0,0.0147
10592284819749349854,734504,2020-03-28 00:43:23,Ordinary Payment,S-Z55Q-MWX5-RZ9R-AZQ4L,S-7KVE-6PCV-M4ZL-HD8GK,1.0,0.0294
3364272644639432376,732054,2020-03-21 04:37:34,Ordinary Payment,S-7KVE-6PCV-M4ZL-HD8GK,S-CVGM-8LNU-Y47P-8RUZY,1.0,0.00735
10211472359941576816,731700,2020-03-20 04:52:20,Ordinary Payment,S-AX2U-9NZW-ZNS6-5VUNP,S-7KVE-6PCV-M4ZL-HD8GK,1.0,0.0441
8163709534715927536,731537,2020-03-19 17:23:04,Ordinary Payment,S-7KVE-6PCV-M4ZL-HD8GK,S-XEUA-DE5W-Y85P-DFTJV,3.0,0.0441
3343645286737788999,730845,2020-03-17 19:34:26,Ordinary Payment,S-E5YP-WWPH-4EWY-CP3AJ,S-7KVE-6PCV-M4ZL-HD8GK,1.0,0.0588
8129284345741707430,729676,2020-03-14 13:04:00,Ordinary Payment,S-7KVE-6PCV-M4ZL-HD8GK,S-8EWC-A76W-GVXM-674KW,2.0,0.0147
11015007215461302961,729433,2020-03-13 20:47:43,Ordinary Payment,S-7KVE-6PCV-M4ZL-HD8GK,S-BC5M-8H2F-39B8-6SLGH,3.0,0.0294
1986131768523420924,728149,2020-03-10 06:18:00,Ordinary Payment,S-FBEU-TGHE-EQMW-25D9D,S-7KVE-6PCV-M4ZL-HD8GK,7.0,0.0147
4099480298124850360,726671,2020-03-06 03:12:17,Ordinary Payment,S-7KVE-6PCV-M4ZL-HD8GK,S-322S-PGWR-RZ58-2EY8C,1.0,0.05145
2990848905390619931,726545,2020-03-05 18:41:05,Ordinary Payment,S-7KVE-6PCV-M4ZL-HD8GK,S-3FWM-G99S-MM8X-BPJYX,1.0,0.05145
9858601442102428900,726349,2020-03-05 05:25:38,Ordinary Payment,S-7KVE-6PCV-M4ZL-HD8GK,S-HNEF-X3FF-VC53-DUY6N,3.0,0.03675
6507172080544735858,725304,2020-03-02 07:12:30,Ordinary Payment,S-7KVE-6PCV-M4ZL-HD8GK,S-3D77-NQ3G-T5YW-6L89W,1.0,0.00735
7927480109655864949,724943,2020-03-01 07:02:57,Ordinary Payment,S-B2Q2-MERJ-W2U5-6CMF3,S-7KVE-6PCV-M4ZL-HD8GK,6.0,0.0588
4023794769256822986,721354,2020-02-20 06:03:33,Ordinary Payment,S-7KVE-6PCV-M4ZL-HD8GK,S-G4K3-WEPE-UL37-5URWM,1.0,0.0147
13806345180450187677,720363,2020-02-17 11:17:07,Ordinary Payment,S-7KVE-6PCV-M4ZL-HD8GK,S-RBJQ-TDHR-6N5M-5JGLW,22.0,0.0294
16121768996269923228,719533,2020-02-15 03:56:38,Ordinary Payment,S-7KVE-6PCV-M4ZL-HD8GK,S-YZ2L-MMMN-HQ6Q-7FE3U,1.0,0.0588
7301853283718807305,718612,2020-02-12 14:22:12,Ordinary Payment,S-HTPK-JEYX-TNUD-HLNT6,S-7KVE-6PCV-M4ZL-HD8GK,9.0,0.03675
10797857326114909781,718273,2020-02-11 15:35:17,Ordinary Payment,S-2TWW-BJDF-2QT9-C7FYL,S-7KVE-6PCV-M4ZL-HD8GK,12.0,0.03675
3860730609410339666,714354,2020-01-31 16:03:49,Ordinary Payment,S-7KVE-6PCV-M4ZL-HD8GK,S-NKDD-Y3Y4-UPYG-83ZW5,14.0,0.05145
15338533463683441707,713838,2020-01-30 05:03:06,Ordinary Payment,S-ANMZ-UJFH-RCL8-2NVRB,S-7KVE-6PCV-M4ZL-HD8GK,14.0,0.0294
4635383287020765604,713614,2020-01-29 14:02:03,Ordinary Payment,S-39YE-GPN4-Z7H4-2479J,S-7KVE-6PCV-M4ZL-HD8GK,1.0,0.00735
9048425019924466047,713572,2020-01-29 11:34:24,Ordinary Payment,S-7KVE-6PCV-M4ZL-HD8GK,S-S8XX-UTPL-7W2Q-2CWSU,11.0,0.0441
1058028446919507246,712793,2020-01-27 07:20:41,Ordinary Payment,S-CD79-R262-246X-4PDQT,S-7KVE-6PCV-M4ZL-HD8GK,7.0,0.0441
14633734410776754947,712193,2020-01-25 14:31:10,Ordinary Payment,S-7KVE-6PCV-M4ZL-HD8GK,S-5STD-L23G-Y4RG-D9TJA,2.0,0.02205
8974794656148166652,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7KVE-6PCV-M4ZL-HD8GK,10.0,0.0588
