ID,Height,timestamp,Type,From,To,Amount,Fee
4875314478168062760,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-4BJJ-EG5L-HDM8-92RBA,0.02199262,0.0735
16077060334869985227,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4BJJ-EG5L-HDM8-92RBA,1e-08,0.9849
14701952153691583840,647770,2019-07-29 09:22:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4BJJ-EG5L-HDM8-92RBA,50.60408822,1.0
10203507399390801990,622368,2019-05-19 08:04:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4BJJ-EG5L-HDM8-92RBA,2466.00134767,1.0
15575924493735840111,614854,2019-04-28 07:55:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4BJJ-EG5L-HDM8-92RBA,50.74548517,1.0
17203714447967430773,603936,2019-03-28 18:57:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4BJJ-EG5L-HDM8-92RBA,57.82043491,1.0
5680188294631367018,567152,2018-12-15 19:38:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4BJJ-EG5L-HDM8-92RBA,50.181034,1.0
6259585394912361223,562149,2018-12-01 20:04:18,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-4BJJ-EG5L-HDM8-92RBA,0.0,0.0294
16208694742101118487,562148,2018-12-01 20:03:23,Ordinary Payment,S-4BJJ-EG5L-HDM8-92RBA,S-2D2Q-FZ8B-TACG-3M3RP,500.0,0.00735
1704406455652508708,555282,2018-11-12 13:53:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4BJJ-EG5L-HDM8-92RBA,52.16400073,1.0
7798818242003052497,554813,2018-11-11 06:41:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4BJJ-EG5L-HDM8-92RBA,53.88033043,1.0
7154213906597417858,549248,2018-10-26 16:46:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4BJJ-EG5L-HDM8-92RBA,50.96966719,1.0
4317901679047241169,546064,2018-10-17 19:09:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4BJJ-EG5L-HDM8-92RBA,187.31914811,1.0
9137788736993261303,545963,2018-10-17 12:22:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4BJJ-EG5L-HDM8-92RBA,667.09996626,1.0
5812645897605772368,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4BJJ-EG5L-HDM8-92RBA,53.15367401,1.0
17102241251913470273,544416,2018-10-13 04:20:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4BJJ-EG5L-HDM8-92RBA,50.80660061,1.0
2559317938485611639,542453,2018-10-07 16:23:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4BJJ-EG5L-HDM8-92RBA,53.06693902,1.0
5289922156543566751,541141,2018-10-04 00:15:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4BJJ-EG5L-HDM8-92RBA,51.17214334,1.0
7647988419097486786,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4BJJ-EG5L-HDM8-92RBA,54.87367502,1.0
4192697843947399853,537581,2018-09-24 00:56:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4BJJ-EG5L-HDM8-92RBA,153.39601518,1.0
12145565719064977796,531771,2018-09-07 18:54:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4BJJ-EG5L-HDM8-92RBA,51.3377812,1.0
13792366924916173491,530587,2018-09-04 11:20:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4BJJ-EG5L-HDM8-92RBA,50.10703009,1.0
14505121764475791968,528285,2018-08-29 00:40:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4BJJ-EG5L-HDM8-92RBA,50.85329125,1.0
10666473555487924473,527187,2018-08-25 23:02:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4BJJ-EG5L-HDM8-92RBA,51.03015255,1.0
1755048977216957747,525927,2018-08-22 10:15:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4BJJ-EG5L-HDM8-92RBA,51.83437313,1.0
6554419404056152955,524321,2018-08-17 22:57:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4BJJ-EG5L-HDM8-92RBA,51.62772873,1.0
13701438283609094349,522894,2018-08-13 22:52:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4BJJ-EG5L-HDM8-92RBA,51.41190003,1.0
15419693654955532779,521454,2018-08-09 21:59:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4BJJ-EG5L-HDM8-92RBA,50.90831803,1.0
5587968874651438820,520484,2018-08-07 05:05:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4BJJ-EG5L-HDM8-92RBA,51.22179529,1.0
7157195652283107604,519364,2018-08-04 01:46:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4BJJ-EG5L-HDM8-92RBA,50.17122102,1.0
12252578480023867505,515252,2018-07-23 13:38:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4BJJ-EG5L-HDM8-92RBA,50.18520103,1.0
14882749545015698221,473736,2018-03-29 08:32:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4BJJ-EG5L-HDM8-92RBA,50.01544346,1.0
13619221219689793307,464750,2018-03-04 05:04:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4BJJ-EG5L-HDM8-92RBA,51.12598007,1.0
1510534796801184287,452096,2018-01-27 19:47:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4BJJ-EG5L-HDM8-92RBA,52.83653649,1.0
4990659165018539087,440214,2017-12-25 14:40:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4BJJ-EG5L-HDM8-92RBA,50.48832844,1.0
9188640858915711743,433784,2017-12-07 15:14:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4BJJ-EG5L-HDM8-92RBA,100.0,1.0
6301433268198495862,429801,2017-11-26 11:29:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4BJJ-EG5L-HDM8-92RBA,52.0691792,1.0
3362314226407915359,429411,2017-11-25 09:26:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4BJJ-EG5L-HDM8-92RBA,52.02504555,1.0
18266165055985849862,429074,2017-11-24 11:06:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4BJJ-EG5L-HDM8-92RBA,54.46738922,1.0
17204493087687652858,428387,2017-11-22 12:46:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4BJJ-EG5L-HDM8-92RBA,65.0697388,1.0
3187578483618000869,428109,2017-11-21 18:01:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4BJJ-EG5L-HDM8-92RBA,52.30346805,1.0
12220459854391870914,427717,2017-11-20 16:01:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4BJJ-EG5L-HDM8-92RBA,53.29771578,1.0
12794896235366687408,427034,2017-11-18 18:07:26,Ordinary Payment,S-4BJJ-EG5L-HDM8-92RBA,S-2D2Q-FZ8B-TACG-3M3RP,10000.0,1.0
15174264409937876144,426903,2017-11-18 09:13:23,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-4BJJ-EG5L-HDM8-92RBA,5898.0,1.0
11244877530422801495,426729,2017-11-17 21:14:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4BJJ-EG5L-HDM8-92RBA,61.3607731,1.0
18195407018877519354,426101,2017-11-16 03:41:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4BJJ-EG5L-HDM8-92RBA,60.57616258,1.0
16919523347912271214,425508,2017-11-14 11:46:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4BJJ-EG5L-HDM8-92RBA,54.92040268,1.0
2121293671975096897,425191,2017-11-13 14:30:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4BJJ-EG5L-HDM8-92RBA,53.20633834,1.0
2978501274042870495,424271,2017-11-11 01:03:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4BJJ-EG5L-HDM8-92RBA,55.14253593,1.0
6797089856281346794,423781,2017-11-09 15:50:18,Ordinary Payment,S-4BJJ-EG5L-HDM8-92RBA,S-2D2Q-FZ8B-TACG-3M3RP,10000.0,1.0
6655791851247759375,423719,2017-11-09 11:54:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4BJJ-EG5L-HDM8-92RBA,53.89662786,1.0
7552250700424470718,423387,2017-11-08 13:29:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4BJJ-EG5L-HDM8-92RBA,54.04972803,1.0
10359189135083795828,422409,2017-11-05 19:48:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4BJJ-EG5L-HDM8-92RBA,58.55080163,1.0
2238928001485750145,421613,2017-11-03 14:27:02,Ordinary Payment,S-4BJJ-EG5L-HDM8-92RBA,S-2D2Q-FZ8B-TACG-3M3RP,10000.0,1.0
16715854892179837345,421525,2017-11-03 08:36:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4BJJ-EG5L-HDM8-92RBA,50.0,1.0
4259121203581942278,420921,2017-11-01 16:09:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4BJJ-EG5L-HDM8-92RBA,50.0,1.0
16681243663045015841,420217,2017-10-30 16:41:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4BJJ-EG5L-HDM8-92RBA,51.90118425,1.0
16550849879232938429,419723,2017-10-29 07:25:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4BJJ-EG5L-HDM8-92RBA,55.30588815,1.0
1109239245183551676,419256,2017-10-28 00:08:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4BJJ-EG5L-HDM8-92RBA,52.73053134,1.0
17498649236895355429,418822,2017-10-26 18:32:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4BJJ-EG5L-HDM8-92RBA,51.92252151,1.0
11755497725356608415,418261,2017-10-25 05:23:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4BJJ-EG5L-HDM8-92RBA,51.0865858,1.0
14247684074124160656,418099,2017-10-24 18:41:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4BJJ-EG5L-HDM8-92RBA,52.85604175,1.0
6424643071061481647,417870,2017-10-24 03:16:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4BJJ-EG5L-HDM8-92RBA,52.23641417,1.0
10511516249648624434,416609,2017-10-20 14:34:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4BJJ-EG5L-HDM8-92RBA,50.00930855,1.0
9582551415908574601,416315,2017-10-19 19:01:58,Ordinary Payment,S-4BJJ-EG5L-HDM8-92RBA,S-2D2Q-FZ8B-TACG-3M3RP,10000.0,1.0
15597672627018916712,416125,2017-10-19 06:20:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4BJJ-EG5L-HDM8-92RBA,54.30485562,1.0
10430368316944294563,415672,2017-10-17 23:52:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4BJJ-EG5L-HDM8-92RBA,52.39090873,1.0
5423427161012967251,415474,2017-10-17 10:29:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4BJJ-EG5L-HDM8-92RBA,56.21673615,1.0
16449258221225997737,414918,2017-10-15 21:18:08,Ordinary Payment,S-4BJJ-EG5L-HDM8-92RBA,S-94NX-G4WB-A4CU-5S9W4,10000.0,1.0
7075529736635767301,414918,2017-10-15 21:18:08,Bid Order Placement,S-4BJJ-EG5L-HDM8-92RBA,,0.0,1.0
1491986638732905637,414376,2017-10-14 08:48:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4BJJ-EG5L-HDM8-92RBA,52.98551615,1.0
2770400746673230489,413937,2017-10-13 03:06:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4BJJ-EG5L-HDM8-92RBA,58.35198831,1.0
13542119433306297032,412034,2017-10-07 19:16:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4BJJ-EG5L-HDM8-92RBA,148.0,1.0
78531238198230548,411461,2017-10-06 04:36:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4BJJ-EG5L-HDM8-92RBA,50.57974555,1.0
7464243945505729651,410322,2017-10-02 23:55:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4BJJ-EG5L-HDM8-92RBA,55.95263472,1.0
1650796696377385742,409907,2017-10-01 20:38:02,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-4BJJ-EG5L-HDM8-92RBA,0.0,1.0
17583859742017818737,409734,2017-10-01 08:20:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4BJJ-EG5L-HDM8-92RBA,52.08347301,1.0
13884589063192924055,409475,2017-09-30 15:28:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4BJJ-EG5L-HDM8-92RBA,59.47672779,1.0
11147190122957095604,409316,2017-09-30 04:42:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4BJJ-EG5L-HDM8-92RBA,67.3502721,1.0
16619042177525740248,407272,2017-09-24 11:31:35,Reward Recipient Assignment,S-4BJJ-EG5L-HDM8-92RBA,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
14263119068540290186,383955,2017-07-20 23:48:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4BJJ-EG5L-HDM8-92RBA,0.0,1.0
8723643458812004400,362247,2017-05-21 03:52:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4BJJ-EG5L-HDM8-92RBA,0.60642457,1.0
15321247764623667978,361559,2017-05-19 05:30:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4BJJ-EG5L-HDM8-92RBA,2.16031107,1.0
10568171661060848991,360307,2017-05-15 17:42:33,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-4BJJ-EG5L-HDM8-92RBA,0.0,1.0
6816988598064614201,360284,2017-05-15 16:11:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-4BJJ-EG5L-HDM8-92RBA,0.0,1.0
11987546463536447807,360283,2017-05-15 16:04:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4BJJ-EG5L-HDM8-92RBA,3.2577353,1.0
4682090517272121242,357627,2017-05-08 05:16:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4BJJ-EG5L-HDM8-92RBA,0.17747623,1.0
2276939369631744002,356893,2017-05-06 04:08:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4BJJ-EG5L-HDM8-92RBA,101.88375926,1.0
8459805742752480759,355834,2017-05-03 04:58:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4BJJ-EG5L-HDM8-92RBA,4.1498436,1.0
15393714333229750041,355054,2017-05-01 01:11:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4BJJ-EG5L-HDM8-92RBA,3.5557641,1.0
14271807480015965577,355045,2017-05-01 00:50:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4BJJ-EG5L-HDM8-92RBA,3.5557641,1.0
13030259304597024892,354057,2017-04-28 06:15:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4BJJ-EG5L-HDM8-92RBA,1.36831901,1.0
1123760163887494213,352612,2017-04-24 04:27:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4BJJ-EG5L-HDM8-92RBA,4.39139968,1.0
8810296336840685583,351382,2017-04-20 18:11:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4BJJ-EG5L-HDM8-92RBA,1.05323372,1.0
4796887914251028370,350444,2017-04-18 02:57:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4BJJ-EG5L-HDM8-92RBA,3.32196527,1.0
2654480733444432364,349762,2017-04-16 05:25:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4BJJ-EG5L-HDM8-92RBA,2.64327349,1.0
6508620075778819931,349018,2017-04-14 03:44:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4BJJ-EG5L-HDM8-92RBA,0.36396912,1.0
13119561652237562857,347939,2017-04-11 03:06:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4BJJ-EG5L-HDM8-92RBA,1.29831073,1.0
4409784245958732915,346884,2017-04-08 04:37:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4BJJ-EG5L-HDM8-92RBA,8.74864151,1.0
7275969049614017995,346140,2017-04-06 02:27:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4BJJ-EG5L-HDM8-92RBA,2.20285905,1.0
17977005519565176389,345385,2017-04-03 23:45:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4BJJ-EG5L-HDM8-92RBA,4.43139672,1.0
4764306417835479088,344999,2017-04-02 21:18:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4BJJ-EG5L-HDM8-92RBA,2.0,1.0001
10360736644045531257,342849,2017-03-27 21:11:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4BJJ-EG5L-HDM8-92RBA,5.56490566,1.0
8982663360397305408,341518,2017-03-24 03:51:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4BJJ-EG5L-HDM8-92RBA,7.37833552,1.0
16608398495815114225,340039,2017-03-20 00:39:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4BJJ-EG5L-HDM8-92RBA,1.67774002,1.0
1212366823877673518,336159,2017-03-09 04:50:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4BJJ-EG5L-HDM8-92RBA,3.36941383,1.0
12290181299939623150,335444,2017-03-07 04:55:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4BJJ-EG5L-HDM8-92RBA,6.01229168,1.0
13501529122887924006,333996,2017-03-03 03:26:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4BJJ-EG5L-HDM8-92RBA,4.08780491,1.0
2101071093018800469,333278,2017-03-01 03:13:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4BJJ-EG5L-HDM8-92RBA,0.75942796,1.0
16124971687584858366,332598,2017-02-27 05:21:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4BJJ-EG5L-HDM8-92RBA,2.36474172,1.0
10405593950696708575,332054,2017-02-25 17:11:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4BJJ-EG5L-HDM8-92RBA,5.13517804,1.0
12217373273487759913,331899,2017-02-25 06:38:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4BJJ-EG5L-HDM8-92RBA,2.71125191,1.0
820081542401281534,331898,2017-02-25 06:35:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4BJJ-EG5L-HDM8-92RBA,2.69333629,1.0
7225609985035798141,331898,2017-02-25 06:35:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4BJJ-EG5L-HDM8-92RBA,2.69333629,1.0
10144101214329414377,331897,2017-02-25 06:34:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4BJJ-EG5L-HDM8-92RBA,2.65742675,1.0
10163456153181939874,331897,2017-02-25 06:34:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4BJJ-EG5L-HDM8-92RBA,2.69333629,1.0
15980240704938795166,319755,2017-01-22 07:41:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4BJJ-EG5L-HDM8-92RBA,4.43283401,1.0
5712643811594114010,316835,2017-01-14 03:18:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4BJJ-EG5L-HDM8-92RBA,0.3258931,1.0
18106027624033663386,311898,2016-12-31 08:02:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4BJJ-EG5L-HDM8-92RBA,1.94848439,1.0
13790579477355936098,306076,2016-12-15 01:47:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4BJJ-EG5L-HDM8-92RBA,3.95043624,1.0
12734325915526014055,305383,2016-12-13 03:10:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4BJJ-EG5L-HDM8-92RBA,2.3379775,1.0
8870024414140660315,300385,2016-11-29 04:26:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4BJJ-EG5L-HDM8-92RBA,2.87574854,1.0
671135881084229957,298969,2016-11-25 04:42:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4BJJ-EG5L-HDM8-92RBA,1.1734585,1.0
17326339052400342392,291454,2016-11-04 04:09:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4BJJ-EG5L-HDM8-92RBA,0.97172325,1.0
16983074909062905267,290008,2016-10-31 03:18:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4BJJ-EG5L-HDM8-92RBA,0.54399932,1.0
1077607706757309547,281097,2016-10-06 02:43:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4BJJ-EG5L-HDM8-92RBA,3.09896131,1.0
12900400840150425056,270932,2016-09-07 15:26:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4BJJ-EG5L-HDM8-92RBA,0.82377774,1.0
16433390271375799120,261446,2016-08-12 00:38:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4BJJ-EG5L-HDM8-92RBA,6.14495247,1.0
17497478868411153248,248909,2016-07-07 17:59:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4BJJ-EG5L-HDM8-92RBA,11.30412726,1.0
11779965699526842222,241623,2016-06-17 07:33:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4BJJ-EG5L-HDM8-92RBA,0.29327177,1.0
7734414167833171892,239458,2016-06-11 06:31:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4BJJ-EG5L-HDM8-92RBA,0.75310899,1.0
10398157498675512923,235755,2016-05-31 21:11:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4BJJ-EG5L-HDM8-92RBA,1.12469469,1.0
5130135401180520448,234045,2016-05-27 02:14:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4BJJ-EG5L-HDM8-92RBA,1.67247891,1.0
15941880335408887987,226417,2016-05-05 18:06:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4BJJ-EG5L-HDM8-92RBA,0.13997232,1.0
1060916416470129562,223994,2016-04-28 23:07:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4BJJ-EG5L-HDM8-92RBA,0.46658509,1.0
5953232501492441836,221174,2016-04-21 02:11:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4BJJ-EG5L-HDM8-92RBA,150.28525165,1.0
11376934419708104082,220454,2016-04-19 01:47:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4BJJ-EG5L-HDM8-92RBA,15.74106341,1.0
14104711116197317821,218471,2016-04-13 12:14:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4BJJ-EG5L-HDM8-92RBA,6.14495247,1.0
4122463046826509680,218146,2016-04-12 14:35:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4BJJ-EG5L-HDM8-92RBA,1.34422269,1.0
8055390045737758488,217557,2016-04-10 23:14:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4BJJ-EG5L-HDM8-92RBA,273.86048003,1.0
8655977345475444923,216891,2016-04-09 02:43:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4BJJ-EG5L-HDM8-92RBA,15.50071789,1.0
14545533547425407728,216222,2016-04-07 05:32:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4BJJ-EG5L-HDM8-92RBA,15.35805324,1.0
2696622908942467325,215716,2016-04-05 19:25:02,Account Update,S-4BJJ-EG5L-HDM8-92RBA,,0.0,1.0
9090453487764367127,215715,2016-04-05 19:15:30,Reward Recipient Assignment,S-4BJJ-EG5L-HDM8-92RBA,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
11037980503124498570,210680,2016-03-22 17:56:43,Reward Recipient Assignment,S-4BJJ-EG5L-HDM8-92RBA,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
11343162653628854879,208530,2016-03-16 17:58:36,Reward Recipient Assignment,S-4BJJ-EG5L-HDM8-92RBA,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
16538103517567511051,208525,2016-03-16 17:38:14,Reward Recipient Assignment,S-4BJJ-EG5L-HDM8-92RBA,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
7721304271704994158,208520,2016-03-16 17:14:57,Reward Recipient Assignment,S-4BJJ-EG5L-HDM8-92RBA,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
9967728077064368614,207736,2016-03-14 12:52:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-4BJJ-EG5L-HDM8-92RBA,32.83176819,1.0
2910258449712234060,207463,2016-03-13 18:14:24,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-4BJJ-EG5L-HDM8-92RBA,14.34320491,1.0
12740584640537453248,207433,2016-03-13 16:20:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-4BJJ-EG5L-HDM8-92RBA,22.02248042,1.0
14853041270132831202,207373,2016-03-13 12:19:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-4BJJ-EG5L-HDM8-92RBA,10.14887719,1.0
5555991040438437746,207148,2016-03-12 21:05:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-4BJJ-EG5L-HDM8-92RBA,21.62211489,1.0
17370212239301064771,206773,2016-03-11 19:56:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-4BJJ-EG5L-HDM8-92RBA,15.65686245,1.0
18435920941960230255,206763,2016-03-11 19:15:36,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-4BJJ-EG5L-HDM8-92RBA,37.75196293,1.0
4844350957323040844,206607,2016-03-11 08:51:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-4BJJ-EG5L-HDM8-92RBA,11.78223151,1.0
