ID,Height,timestamp,Type,From,To,Amount,Fee
9334877137392175538,621346,2019-05-16 11:27:22,Ordinary Payment,S-4JDJ-BUWE-5DEA-3C6WP,S-HK9D-P74Q-XDEJ-D6PGM,9980.13299094,0.1
2948086397864979072,621345,2019-05-16 11:16:24,Ordinary Payment,S-4JDJ-BUWE-5DEA-3C6WP,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.1
3838811841175059982,621345,2019-05-16 11:16:24,Ordinary Payment,S-4JDJ-BUWE-5DEA-3C6WP,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.1
420090117361491549,621344,2019-05-16 11:01:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4JDJ-BUWE-5DEA-3C6WP,9999.73299094,1.0
15775808763890906768,621339,2019-05-16 10:42:28,Ordinary Payment,S-4JDJ-BUWE-5DEA-3C6WP,S-HK9D-P74Q-XDEJ-D6PGM,16097.0,0.1
10989627319628632450,621335,2019-05-16 10:14:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4JDJ-BUWE-5DEA-3C6WP,9998.0,1.0
11891100007471301303,621333,2019-05-16 10:12:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4JDJ-BUWE-5DEA-3C6WP,6000.0,1.0
12228413009593166282,621319,2019-05-16 09:44:58,Ordinary Payment,S-4JDJ-BUWE-5DEA-3C6WP,S-HK9D-P74Q-XDEJ-D6PGM,800.0,0.1
5726128765195927779,621317,2019-05-16 09:32:24,Ordinary Payment,S-4JDJ-BUWE-5DEA-3C6WP,S-HK9D-P74Q-XDEJ-D6PGM,89.0,0.1
5498822013998926775,621294,2019-05-16 07:52:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4JDJ-BUWE-5DEA-3C6WP,899.0,1.0
16999646795171487654,621293,2019-05-16 07:45:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4JDJ-BUWE-5DEA-3C6WP,90.0,1.0
