ID,Height,timestamp,Type,From,To,Amount,Fee
11019567904541316104,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JX3F-WS9S-37Y8-3Y3KF,4.39e-06,0.0735
2323748039322768692,568701,2018-12-20 03:50:53,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-JX3F-WS9S-37Y8-3Y3KF,0.02205,0.02205
5735902781155701105,566945,2018-12-15 05:56:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JX3F-WS9S-37Y8-3Y3KF,0.0,1.05105
3388043681648776979,566943,2018-12-15 05:50:09,Reward Recipient Assignment,S-JX3F-WS9S-37Y8-3Y3KF,S-VL22-FKTP-UR29-6P9XN,0.0,0.05145
15979652481430424144,566938,2018-12-15 05:24:34,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-JX3F-WS9S-37Y8-3Y3KF,0.0588,0.0588
6816207358719220375,566938,2018-12-15 05:24:34,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-JX3F-WS9S-37Y8-3Y3KF,0.0588,0.0588
3307441283024907603,566919,2018-12-15 04:05:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JX3F-WS9S-37Y8-3Y3KF,0.0,0.91875
8690055359734950186,566917,2018-12-15 03:57:51,Reward Recipient Assignment,S-JX3F-WS9S-37Y8-3Y3KF,S-VL22-FKTP-UR29-6P9XN,0.0,0.05145
2588506751490053790,566907,2018-12-15 03:23:42,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-JX3F-WS9S-37Y8-3Y3KF,0.0588,0.0588
10924135320300884214,566869,2018-12-15 00:24:15,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-JX3F-WS9S-37Y8-3Y3KF,0.03675,0.03675
651321683210165446,566809,2018-12-14 20:44:07,Reward Recipient Assignment,S-JX3F-WS9S-37Y8-3Y3KF,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.03675
15340782902407057239,566799,2018-12-14 20:19:00,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-JX3F-WS9S-37Y8-3Y3KF,0.03675,0.03675
