ID,Height,timestamp,Type,From,To,Amount,Fee
11462428383696542497,1100803,2023-01-10 20:28:16,Contract Payment,S-BU4L-5WLM-AKMP-GKMKN,S-628V-5WMC-MVRH-4QEBJ,0.0,0.0
5743080318777446524,1100802,2023-01-10 20:25:47,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-BU4L-5WLM-AKMP-GKMKN,0.3,0.02
16092792875002600086,1097944,2023-01-02 21:26:33,Contract Payment,S-BU4L-5WLM-AKMP-GKMKN,S-628V-5WMC-MVRH-4QEBJ,0.0,0.0
9343516272719876644,1097943,2023-01-02 21:21:52,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-BU4L-5WLM-AKMP-GKMKN,0.3,0.02
4208190428831139683,1097932,2023-01-02 20:39:14,Contract Payment,S-BU4L-5WLM-AKMP-GKMKN,S-628V-5WMC-MVRH-4QEBJ,0.0,0.0
6071674835778294174,1097931,2023-01-02 20:35:01,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-BU4L-5WLM-AKMP-GKMKN,0.3,0.02
12694607284111276042,1090535,2022-12-13 07:19:16,Contract Payment,S-BU4L-5WLM-AKMP-GKMKN,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
9987872663289772826,1090535,2022-12-13 07:19:16,Contract Payment,S-BU4L-5WLM-AKMP-GKMKN,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
15905122246512813706,1090534,2022-12-13 07:15:45,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-BU4L-5WLM-AKMP-GKMKN,0.3,0.02
17617604947713849782,1088626,2022-12-07 23:51:17,Contract Payment,S-BU4L-5WLM-AKMP-GKMKN,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
17682836994617327763,1088626,2022-12-07 23:51:17,Contract Payment,S-BU4L-5WLM-AKMP-GKMKN,S-Q74R-PV5V-78EM-9GRSR,0.149325,0.0
15612682692581476299,1088625,2022-12-07 23:47:24,Ordinary Payment,S-37U8-GKRK-ZZHQ-4TADU,S-BU4L-5WLM-AKMP-GKMKN,0.3,0.02
