ID,Height,timestamp,Type,From,To,Amount,Fee
2242554851130409651,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5VHC-3QWP-UKFZ-23BJT,1e-08,0.69825
14971353875399077834,486808,2018-05-04 22:41:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5VHC-3QWP-UKFZ-23BJT,43.9,1.0
1345698018640284960,460498,2018-02-20 07:45:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5VHC-3QWP-UKFZ-23BJT,51.14,1.0
5962483667393667521,452847,2018-01-29 22:23:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5VHC-3QWP-UKFZ-23BJT,50.48999999,1.0
9616005278930829926,449035,2018-01-19 06:49:37,Reward Recipient Assignment,S-5VHC-3QWP-UKFZ-23BJT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1423738428021854647,449031,2018-01-19 06:34:00,Ordinary Payment,S-A35R-U87Z-HP3A-A7Z5U,S-5VHC-3QWP-UKFZ-23BJT,1.0,1.0
14819596694124083863,448982,2018-01-19 03:09:37,Reward Recipient Assignment,S-5VHC-3QWP-UKFZ-23BJT,S-5VHC-3QWP-UKFZ-23BJT,0.0,1.0
10937960265710212177,448850,2018-01-18 18:04:14,Reward Recipient Assignment,S-5VHC-3QWP-UKFZ-23BJT,S-5VHC-3QWP-UKFZ-23BJT,0.0,1.0
11421949688244355367,448065,2018-01-16 13:40:28,Ordinary Payment,S-T8KL-75TU-77LA-EMAD4,S-5VHC-3QWP-UKFZ-23BJT,2.0,1.0
1130364647761693620,445964,2018-01-10 17:05:30,Account Update,S-5VHC-3QWP-UKFZ-23BJT,,0.0,1.0
392577689234528695,445962,2018-01-10 16:38:29,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-5VHC-3QWP-UKFZ-23BJT,1.0,1.0
