ID,Height,timestamp,Type,From,To,Amount,Fee
11673951428564890402,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVCM-DM3A-CU6L-ET62C,0.08875759,0.05145
17120636149925935866,984404,2022-02-21 07:01:16,Remove Commitment,S-VVCM-DM3A-CU6L-ET62C,,0.0,0.0147
6377816945725993638,975845,2022-01-28 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVCM-DM3A-CU6L-ET62C,21.10956476,0.0294
1884593819902817414,975486,2022-01-27 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVCM-DM3A-CU6L-ET62C,33.35208234,0.05145
12480482381290405746,973328,2022-01-21 12:01:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVCM-DM3A-CU6L-ET62C,20.56822189,0.0441
4566848963544285541,972608,2022-01-19 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVCM-DM3A-CU6L-ET62C,29.81510816,0.0441
4759739614029354043,971887,2022-01-17 12:05:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVCM-DM3A-CU6L-ET62C,71.46411179,0.05145
8079449805869450948,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVCM-DM3A-CU6L-ET62C,89.7601121,0.05145
5544894300785174193,971167,2022-01-15 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVCM-DM3A-CU6L-ET62C,44.20132814,0.05145
8006004962801357783,970808,2022-01-14 12:02:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVCM-DM3A-CU6L-ET62C,22.94230846,0.03675
789709650153801617,970460,2022-01-13 12:49:55,Add Commitment,S-VVCM-DM3A-CU6L-ET62C,,0.0,0.0147
14801484731509398939,970449,2022-01-13 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVCM-DM3A-CU6L-ET62C,105.33091402,0.05145
6539023112565992148,970089,2022-01-12 12:04:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVCM-DM3A-CU6L-ET62C,84.16459024,0.0441
9203790155929510807,969732,2022-01-11 12:05:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVCM-DM3A-CU6L-ET62C,53.70221756,0.0441
7748050930459485494,969371,2022-01-10 12:03:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVCM-DM3A-CU6L-ET62C,113.79979469,0.02205
11534903828140253454,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVCM-DM3A-CU6L-ET62C,64.65542913,0.05145
6398332847327503847,968648,2022-01-08 12:02:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVCM-DM3A-CU6L-ET62C,94.51902154,0.0147
15572707762496529542,968292,2022-01-07 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVCM-DM3A-CU6L-ET62C,94.21015683,0.03675
16174948067671302043,967929,2022-01-06 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVCM-DM3A-CU6L-ET62C,75.1988475,0.0147
1316697841465407619,967570,2022-01-05 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVCM-DM3A-CU6L-ET62C,116.99932065,0.0441
5164407442227324958,967212,2022-01-04 12:03:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVCM-DM3A-CU6L-ET62C,109.87044753,0.05145
11445774001170274438,966850,2022-01-03 12:03:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVCM-DM3A-CU6L-ET62C,120.32321228,0.0147
9776516412719409832,966845,2022-01-03 11:42:06,Add Commitment,S-VVCM-DM3A-CU6L-ET62C,,0.0,0.0147
126821672593730760,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVCM-DM3A-CU6L-ET62C,88.24647125,0.05145
11964801427963682048,966132,2022-01-01 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVCM-DM3A-CU6L-ET62C,58.42225555,0.02205
8420676112596075267,965771,2021-12-31 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVCM-DM3A-CU6L-ET62C,42.4002585,0.0441
1287345086572183264,965412,2021-12-30 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVCM-DM3A-CU6L-ET62C,58.11537885,0.05145
3976575665091067467,965053,2021-12-29 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVCM-DM3A-CU6L-ET62C,83.88191419,0.0441
924411964534357363,964693,2021-12-28 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVCM-DM3A-CU6L-ET62C,44.64672721,0.0441
18332364082190815713,964620,2021-12-28 07:09:18,Add Commitment,S-VVCM-DM3A-CU6L-ET62C,,0.0,0.0147
14450249925304552486,964333,2021-12-27 12:04:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVCM-DM3A-CU6L-ET62C,101.72243035,0.0147
9887743616401208868,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVCM-DM3A-CU6L-ET62C,123.41573022,0.05145
9713761118806708513,963616,2021-12-25 12:05:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVCM-DM3A-CU6L-ET62C,91.2447758,0.05145
9827961401696891869,963254,2021-12-24 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVCM-DM3A-CU6L-ET62C,96.85248164,0.05145
4683654847098901153,963173,2021-12-24 06:41:16,Add Commitment,S-VVCM-DM3A-CU6L-ET62C,,0.0,0.0147
3723699398398802928,962895,2021-12-23 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVCM-DM3A-CU6L-ET62C,65.39669905,0.0441
9225146395299666236,962534,2021-12-22 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVCM-DM3A-CU6L-ET62C,83.78073675,0.05145
3423400369291052855,962173,2021-12-21 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVCM-DM3A-CU6L-ET62C,65.75804179,0.05145
11589782129333113698,961814,2021-12-20 12:02:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVCM-DM3A-CU6L-ET62C,50.45157702,0.0147
12061092063738201476,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVCM-DM3A-CU6L-ET62C,88.89572872,0.05145
11869993910529412286,961096,2021-12-18 12:02:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVCM-DM3A-CU6L-ET62C,122.58726866,0.05145
12068399024471249044,961060,2021-12-18 09:37:31,Add Commitment,S-VVCM-DM3A-CU6L-ET62C,,0.0,0.0147
4356397675665886858,960732,2021-12-17 12:01:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVCM-DM3A-CU6L-ET62C,103.37947215,0.05145
15419927155648295936,960374,2021-12-16 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVCM-DM3A-CU6L-ET62C,101.40349185,0.02205
16838090325391352076,960013,2021-12-15 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVCM-DM3A-CU6L-ET62C,81.88682385,0.05145
3110193818671155046,959654,2021-12-14 12:03:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVCM-DM3A-CU6L-ET62C,61.31565496,0.05145
10779727997773636884,959296,2021-12-13 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVCM-DM3A-CU6L-ET62C,59.31383449,0.0147
3444172019622733063,959183,2021-12-13 04:32:54,Add Commitment,S-VVCM-DM3A-CU6L-ET62C,,0.0,0.0147
2162984356790594920,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVCM-DM3A-CU6L-ET62C,72.55353955,0.05145
9654593571165669832,958574,2021-12-11 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVCM-DM3A-CU6L-ET62C,74.81953943,0.0294
11100195055322841,958215,2021-12-10 12:01:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVCM-DM3A-CU6L-ET62C,71.10776356,0.03675
8022583780358346212,957857,2021-12-09 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVCM-DM3A-CU6L-ET62C,18.02293387,0.0147
4370220683705724140,957834,2021-12-09 10:38:38,Add Commitment,S-VVCM-DM3A-CU6L-ET62C,,0.0,0.0147
769554782634142029,957786,2021-12-09 07:30:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVCM-DM3A-CU6L-ET62C,66.22702984,0.0147
2481013966426136898,957497,2021-12-08 12:01:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVCM-DM3A-CU6L-ET62C,62.63531777,0.0441
11405658103746105617,957451,2021-12-08 08:55:17,Add Commitment,S-VVCM-DM3A-CU6L-ET62C,,0.0,0.0147
6417753556301888,957138,2021-12-07 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVCM-DM3A-CU6L-ET62C,80.08476219,0.02205
6883001682487126893,956776,2021-12-06 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVCM-DM3A-CU6L-ET62C,154.51914648,0.05145
10957773411751663450,956059,2021-12-04 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVCM-DM3A-CU6L-ET62C,62.76073102,0.0441
15916793307781297071,955697,2021-12-03 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVCM-DM3A-CU6L-ET62C,56.62170711,0.02205
9714435983266036619,955337,2021-12-02 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVCM-DM3A-CU6L-ET62C,82.76593535,0.05145
14759202026803370845,954985,2021-12-01 12:32:41,Add Commitment,S-VVCM-DM3A-CU6L-ET62C,,0.0,0.0147
8989955998671694812,954977,2021-12-01 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVCM-DM3A-CU6L-ET62C,76.63698831,0.02205
1404368858854837065,954618,2021-11-30 12:02:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVCM-DM3A-CU6L-ET62C,105.67562768,0.03675
7378537404423223295,954257,2021-11-29 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVCM-DM3A-CU6L-ET62C,57.94090452,0.03675
10240029228021611583,954148,2021-11-29 04:40:18,Add Commitment,S-VVCM-DM3A-CU6L-ET62C,,0.0,0.0147
11140499476753791989,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVCM-DM3A-CU6L-ET62C,46.45098629,0.05145
8534087977473901838,953534,2021-11-27 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVCM-DM3A-CU6L-ET62C,44.94956419,0.0294
4202723767672315245,953177,2021-11-26 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVCM-DM3A-CU6L-ET62C,64.24379337,0.0441
7123627778334067454,952819,2021-11-25 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVCM-DM3A-CU6L-ET62C,83.82566354,0.0441
3111134477089012386,952459,2021-11-24 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVCM-DM3A-CU6L-ET62C,70.43937941,0.0441
15430786014461888992,952318,2021-11-24 02:27:52,Add Commitment,S-VVCM-DM3A-CU6L-ET62C,,0.0,0.0147
17309359184251774115,952101,2021-11-23 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVCM-DM3A-CU6L-ET62C,133.63540572,0.0441
12797546741367458071,951740,2021-11-22 12:05:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVCM-DM3A-CU6L-ET62C,108.53753004,0.05145
9253203735664947002,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVCM-DM3A-CU6L-ET62C,82.37738493,0.05145
2903739837908182398,951019,2021-11-20 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVCM-DM3A-CU6L-ET62C,71.64281224,0.0441
7576022335595351045,950664,2021-11-19 12:25:06,Add Commitment,S-VVCM-DM3A-CU6L-ET62C,,0.0,0.0147
4144200328142910216,950659,2021-11-19 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVCM-DM3A-CU6L-ET62C,61.64659021,0.0147
1979619243165885591,950299,2021-11-18 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVCM-DM3A-CU6L-ET62C,64.51637725,0.0147
18051319561177837957,949938,2021-11-17 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVCM-DM3A-CU6L-ET62C,68.43275903,0.02205
11527629134284143484,949885,2021-11-17 08:28:22,Add Commitment,S-VVCM-DM3A-CU6L-ET62C,,0.0,0.0147
6732581007330017947,949580,2021-11-16 12:01:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVCM-DM3A-CU6L-ET62C,86.25719033,0.05145
11022097859615710644,949220,2021-11-15 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVCM-DM3A-CU6L-ET62C,68.88690022,0.0441
1073482510362757633,949125,2021-11-15 05:39:48,Add Commitment,S-VVCM-DM3A-CU6L-ET62C,,0.0,0.0147
9714511732102123066,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVCM-DM3A-CU6L-ET62C,80.8288668,0.03675
4099286470785562633,948500,2021-11-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVCM-DM3A-CU6L-ET62C,75.29605708,0.0147
11214121747324287567,948140,2021-11-12 12:09:05,Add Commitment,S-VVCM-DM3A-CU6L-ET62C,,0.0,0.0147
3616138339642180082,948139,2021-11-12 12:04:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVCM-DM3A-CU6L-ET62C,62.30453792,0.0294
11462609295634271149,947780,2021-11-11 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVCM-DM3A-CU6L-ET62C,78.9946776,0.0147
4618944835325492609,947420,2021-11-10 12:01:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVCM-DM3A-CU6L-ET62C,78.19656532,0.0441
2244164920796733764,947316,2021-11-10 05:02:39,Add Commitment,S-VVCM-DM3A-CU6L-ET62C,,0.0,0.0147
9821597671670967449,947061,2021-11-09 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVCM-DM3A-CU6L-ET62C,50.99772744,0.0441
1854644808945282122,946703,2021-11-08 12:03:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVCM-DM3A-CU6L-ET62C,79.22189713,0.05145
5808623801163924647,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVCM-DM3A-CU6L-ET62C,52.35106634,0.05145
10876531966600040259,945983,2021-11-06 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVCM-DM3A-CU6L-ET62C,43.53731187,0.02205
6549732692472189498,945619,2021-11-05 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVCM-DM3A-CU6L-ET62C,100.80646212,0.0441
154991593116162374,945260,2021-11-04 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVCM-DM3A-CU6L-ET62C,81.28429301,0.0294
405205780271880121,945226,2021-11-04 09:49:50,Add Commitment,S-VVCM-DM3A-CU6L-ET62C,,0.0,0.0147
4430095030967109036,944903,2021-11-03 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVCM-DM3A-CU6L-ET62C,77.44793376,0.0147
6061916850740442478,944539,2021-11-02 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVCM-DM3A-CU6L-ET62C,68.29383768,0.0441
16317168895325938971,944180,2021-11-01 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVCM-DM3A-CU6L-ET62C,71.09478432,0.0147
5570222171409635349,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVCM-DM3A-CU6L-ET62C,60.39106659,0.0441
16234092229378139738,943464,2021-10-30 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVCM-DM3A-CU6L-ET62C,84.31876018,0.05145
2902758734193290579,943104,2021-10-29 12:04:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVCM-DM3A-CU6L-ET62C,68.47158061,0.03675
17004802854923750617,942754,2021-10-28 12:41:24,Add Commitment,S-VVCM-DM3A-CU6L-ET62C,,0.0,0.0147
371940436496472681,942745,2021-10-28 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVCM-DM3A-CU6L-ET62C,600.43290059,0.0147
7803084843487303852,940948,2021-10-23 12:08:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVCM-DM3A-CU6L-ET62C,90.40323922,0.0147
15101512573624250478,940588,2021-10-22 12:06:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VVCM-DM3A-CU6L-ET62C,22.28446789,0.0147
2472366329318991161,940480,2021-10-22 04:52:36,Add Commitment,S-VVCM-DM3A-CU6L-ET62C,,0.0,0.0147
15952472065400585501,940237,2021-10-21 12:52:12,Reward Recipient Assignment,S-VVCM-DM3A-CU6L-ET62C,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
2380104472481986199,940228,2021-10-21 12:13:25,Remove Commitment,S-VVCM-DM3A-CU6L-ET62C,,0.0,0.0147
5581319724066493513,938422,2021-10-16 11:42:29,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VVCM-DM3A-CU6L-ET62C,20.13530736,0.0147
1242651484170069822,938274,2021-10-16 01:42:09,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VVCM-DM3A-CU6L-ET62C,82.54172783,0.02205
18307113114031192574,938096,2021-10-15 13:57:48,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VVCM-DM3A-CU6L-ET62C,68.78488388,0.0147
11535641721581975806,938026,2021-10-15 09:01:52,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VVCM-DM3A-CU6L-ET62C,65.48470822,0.0147
18184845464155237422,938014,2021-10-15 08:18:52,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VVCM-DM3A-CU6L-ET62C,20.06384979,0.0147
4966574130063162766,937870,2021-10-14 22:43:29,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VVCM-DM3A-CU6L-ET62C,64.49795501,0.0147
15635800023219336182,937865,2021-10-14 22:24:16,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VVCM-DM3A-CU6L-ET62C,22.33064877,0.0147
12740635233626909115,937692,2021-10-14 10:46:19,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VVCM-DM3A-CU6L-ET62C,22.86276287,0.0147
3904421879418186390,937603,2021-10-14 04:55:12,Add Commitment,S-VVCM-DM3A-CU6L-ET62C,,0.0,0.12495
3448292624265861688,937600,2021-10-14 04:43:39,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VVCM-DM3A-CU6L-ET62C,76.22996392,0.03675
2589555363524835500,937439,2021-10-13 17:57:35,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VVCM-DM3A-CU6L-ET62C,80.31191641,0.02205
7641151488510489871,937341,2021-10-13 11:30:31,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VVCM-DM3A-CU6L-ET62C,61.47139847,0.0147
5140871760615142754,937331,2021-10-13 10:49:32,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VVCM-DM3A-CU6L-ET62C,80.32955733,0.0147
8744010337570230301,937252,2021-10-13 05:31:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VVCM-DM3A-CU6L-ET62C,71.73319729,0.0147
3411784543020946779,937147,2021-10-12 22:31:28,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VVCM-DM3A-CU6L-ET62C,21.8082318,0.02205
16821843948999825181,937006,2021-10-12 13:10:42,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VVCM-DM3A-CU6L-ET62C,20.11026495,0.02205
12691953348898405893,936933,2021-10-12 08:19:15,Add Commitment,S-VVCM-DM3A-CU6L-ET62C,,0.0,0.0147
8564488917361673021,936849,2021-10-12 02:44:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VVCM-DM3A-CU6L-ET62C,20.08415054,0.0147
9392950721195062545,936681,2021-10-11 15:34:13,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VVCM-DM3A-CU6L-ET62C,67.92202244,0.0294
3114255285548551170,936566,2021-10-11 07:47:46,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VVCM-DM3A-CU6L-ET62C,20.80233968,0.0147
11361165003248954070,936474,2021-10-11 01:35:13,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VVCM-DM3A-CU6L-ET62C,21.82302391,0.0147
1218279928434294619,936338,2021-10-10 16:38:47,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VVCM-DM3A-CU6L-ET62C,20.19728774,0.0147
12361327300300888860,936230,2021-10-10 09:18:41,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VVCM-DM3A-CU6L-ET62C,21.46217713,0.02205
12923729050143182753,936176,2021-10-10 05:43:03,Add Commitment,S-VVCM-DM3A-CU6L-ET62C,,0.0,0.0147
12994996823759979306,936063,2021-10-09 22:21:32,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VVCM-DM3A-CU6L-ET62C,21.515467,0.0147
4721232877864018524,935935,2021-10-09 13:47:51,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VVCM-DM3A-CU6L-ET62C,80.21933861,0.0147
2035329999028905091,935858,2021-10-09 08:36:42,Add Commitment,S-VVCM-DM3A-CU6L-ET62C,,0.0,0.06615
10867956195408321288,935823,2021-10-09 06:10:47,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VVCM-DM3A-CU6L-ET62C,20.86867008,0.0147
11051853068986447490,935631,2021-10-08 17:19:45,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VVCM-DM3A-CU6L-ET62C,22.35529921,0.0147
16430156704040330256,935557,2021-10-08 12:27:36,Add Commitment,S-VVCM-DM3A-CU6L-ET62C,,0.0,0.02205
18209729007718478230,935550,2021-10-08 11:55:47,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VVCM-DM3A-CU6L-ET62C,20.64352719,0.0147
2196298792708971620,935442,2021-10-08 04:51:28,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VVCM-DM3A-CU6L-ET62C,21.74715942,0.0147
2211779501664995676,935353,2021-10-07 22:46:47,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VVCM-DM3A-CU6L-ET62C,71.48869203,0.0147
4976824991848869311,935322,2021-10-07 20:43:59,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VVCM-DM3A-CU6L-ET62C,21.88206688,0.0147
3396437259484397257,935237,2021-10-07 15:08:35,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VVCM-DM3A-CU6L-ET62C,20.08464674,0.0147
11957914754482182024,935073,2021-10-07 04:10:10,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VVCM-DM3A-CU6L-ET62C,20.69425806,0.0147
11670373204239951711,934979,2021-10-06 21:57:35,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VVCM-DM3A-CU6L-ET62C,21.68526494,0.0147
1936501558335278351,934844,2021-10-06 13:08:56,Add Commitment,S-VVCM-DM3A-CU6L-ET62C,,0.0,0.0147
14618698072348407226,934806,2021-10-06 10:25:43,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VVCM-DM3A-CU6L-ET62C,64.97923371,0.0147
16367895413095732989,934786,2021-10-06 09:09:49,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VVCM-DM3A-CU6L-ET62C,20.78404436,0.0147
17938898950397503487,934678,2021-10-06 02:05:29,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VVCM-DM3A-CU6L-ET62C,21.56922469,0.0147
8135797676505782093,934578,2021-10-05 19:10:05,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VVCM-DM3A-CU6L-ET62C,21.56102544,0.02205
3510718743361504426,934428,2021-10-05 09:05:34,Add Commitment,S-VVCM-DM3A-CU6L-ET62C,,0.0,0.0147
16114095675157757180,934362,2021-10-05 04:35:56,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VVCM-DM3A-CU6L-ET62C,21.66931603,0.0147
1194581324765016084,934249,2021-10-04 21:06:42,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VVCM-DM3A-CU6L-ET62C,21.94772878,0.0147
3695287779018938600,934177,2021-10-04 16:26:57,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VVCM-DM3A-CU6L-ET62C,19.99720137,0.0147
9921073109012790425,934030,2021-10-04 06:39:56,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VVCM-DM3A-CU6L-ET62C,20.51732709,0.03675
7882087138930900681,934012,2021-10-04 05:24:18,Add Commitment,S-VVCM-DM3A-CU6L-ET62C,,0.0,0.02205
5561649191571142918,933959,2021-10-04 01:59:14,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VVCM-DM3A-CU6L-ET62C,21.59135654,0.0294
2411676972421271241,933882,2021-10-03 20:52:00,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VVCM-DM3A-CU6L-ET62C,20.4622568,0.02205
13984268232719297334,933698,2021-10-03 08:38:15,Add Commitment,S-VVCM-DM3A-CU6L-ET62C,,0.0,0.0147
8555242691443702152,933660,2021-10-03 06:05:02,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VVCM-DM3A-CU6L-ET62C,21.5629468,0.0147
2325615770295003324,933486,2021-10-02 18:14:21,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VVCM-DM3A-CU6L-ET62C,60.75105443,0.0147
2183316591992300935,933485,2021-10-02 18:10:22,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VVCM-DM3A-CU6L-ET62C,20.46731839,0.0147
