ID,Height,timestamp,Type,From,To,Amount,Fee
3912897004761354211,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5HZ4-WRR6-TSBG-6JL2D,1e-08,0.75705
11393696858663831577,501398,2018-06-14 18:44:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5HZ4-WRR6-TSBG-6JL2D,5.74956927,1.0
852731962811871703,500644,2018-06-12 16:03:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5HZ4-WRR6-TSBG-6JL2D,11.13611481,1.0
15447172883630872530,499913,2018-06-10 14:59:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5HZ4-WRR6-TSBG-6JL2D,5.97883637,1.0
1083011701051735220,494916,2018-05-27 15:37:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5HZ4-WRR6-TSBG-6JL2D,0.51510317,1.0
13431210963333725091,494108,2018-05-25 09:28:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5HZ4-WRR6-TSBG-6JL2D,26.46499596,1.0
2989178791471490287,493300,2018-05-23 02:56:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5HZ4-WRR6-TSBG-6JL2D,17.35599269,1.0
13000397515186749163,492570,2018-05-21 01:36:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5HZ4-WRR6-TSBG-6JL2D,18.44838459,1.0
14788633714158906221,491550,2018-05-18 05:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5HZ4-WRR6-TSBG-6JL2D,18.61465539,1.0
14091489153367724625,490673,2018-05-15 18:39:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5HZ4-WRR6-TSBG-6JL2D,13.9191638,1.0
2803657809771068248,489940,2018-05-13 17:03:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5HZ4-WRR6-TSBG-6JL2D,16.79719454,1.0
5804182393148799119,489153,2018-05-11 12:25:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5HZ4-WRR6-TSBG-6JL2D,3.77063362,1.0
15847569168700170424,488391,2018-05-09 09:13:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5HZ4-WRR6-TSBG-6JL2D,33.78530247,1.0
8835197816023731686,487658,2018-05-07 07:43:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5HZ4-WRR6-TSBG-6JL2D,16.6058698,1.0
5404388633873627085,486937,2018-05-05 07:16:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5HZ4-WRR6-TSBG-6JL2D,22.17021455,1.0
13645622371373488042,486094,2018-05-02 22:48:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5HZ4-WRR6-TSBG-6JL2D,14.49608704,1.0
12962276321371727142,485365,2018-04-30 21:47:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5HZ4-WRR6-TSBG-6JL2D,10.48461165,1.0
13483330210374451569,484572,2018-04-28 16:41:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5HZ4-WRR6-TSBG-6JL2D,20.74912046,1.0
14765008784056884737,483785,2018-04-26 11:51:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5HZ4-WRR6-TSBG-6JL2D,26.00099709,1.0
7185059453975874051,482907,2018-04-24 00:38:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5HZ4-WRR6-TSBG-6JL2D,37.09809099,1.0
15247835593292510558,482136,2018-04-21 20:53:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5HZ4-WRR6-TSBG-6JL2D,11.36297622,1.0
13247849748885883613,481303,2018-04-19 12:32:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5HZ4-WRR6-TSBG-6JL2D,39.2643161,1.0
5541030359144790258,480521,2018-04-17 08:51:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5HZ4-WRR6-TSBG-6JL2D,30.31362654,1.0
16766388318724550134,479669,2018-04-14 22:57:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5HZ4-WRR6-TSBG-6JL2D,21.63298216,1.0
6956462976860863822,478913,2018-04-12 20:29:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5HZ4-WRR6-TSBG-6JL2D,15.35619212,1.0
17313008772648480707,478178,2018-04-10 19:14:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5HZ4-WRR6-TSBG-6JL2D,15.44801548,1.0
5043671402658975611,477445,2018-04-08 18:00:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5HZ4-WRR6-TSBG-6JL2D,31.9863147,1.0
6430778867379193548,476674,2018-04-06 14:10:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5HZ4-WRR6-TSBG-6JL2D,15.00608665,1.0
18101046399653846045,475952,2018-04-04 13:44:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5HZ4-WRR6-TSBG-6JL2D,17.32903261,1.0
7864216608833311568,475165,2018-04-02 09:04:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5HZ4-WRR6-TSBG-6JL2D,42.9417809,1.0
7766442402116440952,474377,2018-03-31 03:34:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5HZ4-WRR6-TSBG-6JL2D,29.69196003,1.0
4106522323848305643,473581,2018-03-28 22:08:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5HZ4-WRR6-TSBG-6JL2D,20.5403198,1.0
12383873882065057781,472809,2018-03-26 18:19:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5HZ4-WRR6-TSBG-6JL2D,18.59117642,1.0
15983097326014178349,471962,2018-03-24 09:34:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5HZ4-WRR6-TSBG-6JL2D,27.06532796,1.0
594837831302422181,471120,2018-03-22 00:43:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5HZ4-WRR6-TSBG-6JL2D,22.45870235,1.0
606240811570318082,470402,2018-03-20 00:29:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5HZ4-WRR6-TSBG-6JL2D,36.91311812,1.0
3626748416125279461,469612,2018-03-17 19:48:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5HZ4-WRR6-TSBG-6JL2D,15.61193499,1.0
15935843375470625332,468891,2018-03-15 19:15:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5HZ4-WRR6-TSBG-6JL2D,24.97784121,1.0
2952044442193047854,468142,2018-03-13 16:52:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5HZ4-WRR6-TSBG-6JL2D,19.3794038,1.0
14912608897247253786,467424,2018-03-11 16:39:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5HZ4-WRR6-TSBG-6JL2D,25.2776681,1.0
17927714817121177304,466696,2018-03-09 15:58:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5HZ4-WRR6-TSBG-6JL2D,16.67535627,1.0
1770617564143284132,465780,2018-03-07 02:30:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5HZ4-WRR6-TSBG-6JL2D,27.89534403,1.0
39093148116230238,465045,2018-03-05 00:47:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5HZ4-WRR6-TSBG-6JL2D,30.54009616,1.0
2617954261943756557,464282,2018-03-02 21:29:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5HZ4-WRR6-TSBG-6JL2D,45.83853479,1.0
12938503635346228597,463564,2018-02-28 21:19:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5HZ4-WRR6-TSBG-6JL2D,28.82029096,1.0
12095466120656601101,462739,2018-02-26 14:06:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5HZ4-WRR6-TSBG-6JL2D,11.31565602,1.0
4279758924741901365,461990,2018-02-24 11:42:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5HZ4-WRR6-TSBG-6JL2D,68.88623613,1.0
18322667716928899490,461238,2018-02-22 09:14:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5HZ4-WRR6-TSBG-6JL2D,48.68038298,1.0
6427260834834134080,460511,2018-02-20 08:45:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5HZ4-WRR6-TSBG-6JL2D,35.37849677,1.0
14613185115830369544,459789,2018-02-18 08:03:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5HZ4-WRR6-TSBG-6JL2D,19.86604443,1.0
79889715670932379,459066,2018-02-16 07:48:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5HZ4-WRR6-TSBG-6JL2D,18.70094483,1.0
4891062226064915586,458341,2018-02-14 07:03:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5HZ4-WRR6-TSBG-6JL2D,26.10086085,1.0
203962133276489550,457534,2018-02-12 01:10:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5HZ4-WRR6-TSBG-6JL2D,10.45327032,1.0
18408344394812076970,456678,2018-02-09 15:38:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5HZ4-WRR6-TSBG-6JL2D,18.69710675,1.0
18081022174904465247,455889,2018-02-07 10:42:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5HZ4-WRR6-TSBG-6JL2D,34.29729991,1.0
5836947266500441965,455167,2018-02-05 10:14:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5HZ4-WRR6-TSBG-6JL2D,22.03594546,1.0
11395981143438040922,454436,2018-02-03 09:11:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5HZ4-WRR6-TSBG-6JL2D,67.3148979,1.0
10407298601510936334,453704,2018-02-01 08:11:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5HZ4-WRR6-TSBG-6JL2D,86.09397044,1.0
16191225478347498805,452962,2018-01-30 06:29:09,Account Update,S-5HZ4-WRR6-TSBG-6JL2D,,0.0,1.0
17301973862990342523,452957,2018-01-30 06:11:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5HZ4-WRR6-TSBG-6JL2D,212.87629056,1.0
7895933970784283061,452855,2018-01-29 23:04:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5HZ4-WRR6-TSBG-6JL2D,22.10363667,1.0
10944342614209974086,452092,2018-01-27 19:38:49,Reward Recipient Assignment,S-5HZ4-WRR6-TSBG-6JL2D,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
737421629864729070,452086,2018-01-27 19:28:02,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-5HZ4-WRR6-TSBG-6JL2D,1.0,1.0
