ID,Height,timestamp,Type,From,To,Amount,Fee
7528803230540685183,989778,2022-03-08 05:27:33,Ordinary Payment,S-AURT-WTBC-NNLA-5RRZ8,S-HK9D-P74Q-XDEJ-D6PGM,15000.0,0.00735
8686318753829171139,946344,2021-11-07 12:13:17,Ordinary Payment,S-AURT-WTBC-NNLA-5RRZ8,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,0.00735
639511405400155982,946331,2021-11-07 11:19:16,Ordinary Payment,S-AURT-WTBC-NNLA-5RRZ8,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.00735
9948356915256264908,934103,2021-10-04 11:26:13,MultiOutSame Payment,S-AURT-WTBC-NNLA-5RRZ8,,600000.0,0.00735
8270725144105196399,934051,2021-10-04 08:11:00,Remove Commitment,S-AURT-WTBC-NNLA-5RRZ8,,0.0,0.00735
3525443126808484862,929749,2021-09-22 09:01:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AURT-WTBC-NNLA-5RRZ8,62.5250244,0.0147
2647732330190337363,929726,2021-09-22 07:27:57,Arbitrary Message,S-AURT-WTBC-NNLA-5RRZ8,S-S456-G8QD-HZQ7-B66VL,0.0,0.00735
3737746350055340489,928414,2021-09-18 15:57:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AURT-WTBC-NNLA-5RRZ8,100.55950615,0.02205
2749681880212265184,927111,2021-09-15 00:58:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AURT-WTBC-NNLA-5RRZ8,101.0025928,0.0147
16653880166886520760,925569,2021-09-10 18:10:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AURT-WTBC-NNLA-5RRZ8,100.86360181,0.0147
12724803176835663775,924094,2021-09-06 15:51:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AURT-WTBC-NNLA-5RRZ8,100.2647157,0.0147
13648535884247352628,923877,2021-09-06 01:24:34,Add Commitment,S-AURT-WTBC-NNLA-5RRZ8,,0.0,0.00735
8756741785744190971,922855,2021-09-03 04:52:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AURT-WTBC-NNLA-5RRZ8,100.64342815,0.0147
12270536241045494853,921665,2021-08-30 21:46:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AURT-WTBC-NNLA-5RRZ8,100.29173787,0.0147
2364216679933866250,920303,2021-08-27 03:00:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AURT-WTBC-NNLA-5RRZ8,100.95444842,0.0147
12547934883015464821,919192,2021-08-24 00:51:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AURT-WTBC-NNLA-5RRZ8,100.56196185,0.0147
2415386022290313587,917702,2021-08-19 21:29:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AURT-WTBC-NNLA-5RRZ8,100.24558501,0.02205
7267900732148405661,916366,2021-08-16 04:30:22,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-AURT-WTBC-NNLA-5RRZ8,85.03853836,0.0147
17919103538163094587,916354,2021-08-16 03:41:39,Arbitrary Message,S-AURT-WTBC-NNLA-5RRZ8,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.00735
14856114120392341312,916189,2021-08-15 16:37:11,Arbitrary Message,S-AURT-WTBC-NNLA-5RRZ8,S-S456-G8QD-HZQ7-B66VL,0.0,0.00735
3860697070899013052,916151,2021-08-15 14:05:14,Reward Recipient Assignment,S-AURT-WTBC-NNLA-5RRZ8,S-S456-G8QD-HZQ7-B66VL,0.0,0.00735
13017629248620357837,916149,2021-08-15 13:56:02,Add Commitment,S-AURT-WTBC-NNLA-5RRZ8,,0.0,0.00735
9187486774129616971,915148,2021-08-12 19:08:57,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-AURT-WTBC-NNLA-5RRZ8,100.61933657,0.0147
596615812223350040,913847,2021-08-09 04:08:04,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-AURT-WTBC-NNLA-5RRZ8,100.48164835,0.02205
12789529104560261219,912325,2021-08-04 22:52:25,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-AURT-WTBC-NNLA-5RRZ8,101.07249099,0.0147
7715622928286591367,911036,2021-08-01 08:54:39,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-AURT-WTBC-NNLA-5RRZ8,100.02633466,0.0147
8232143177016488496,909827,2021-07-29 00:11:22,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-AURT-WTBC-NNLA-5RRZ8,101.9752455,0.0147
5089254003738908490,908346,2021-07-24 21:18:43,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-AURT-WTBC-NNLA-5RRZ8,101.65093988,0.0147
6028813510183725164,907526,2021-07-22 14:58:06,Add Commitment,S-AURT-WTBC-NNLA-5RRZ8,,0.0,0.00735
10786618437390013505,907302,2021-07-21 23:47:15,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-AURT-WTBC-NNLA-5RRZ8,102.57905483,0.0147
6752047105339457448,905821,2021-07-17 21:01:17,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-AURT-WTBC-NNLA-5RRZ8,100.21153037,0.0147
1090856104531040248,904448,2021-07-14 01:38:33,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-AURT-WTBC-NNLA-5RRZ8,100.82094222,0.0147
4267298390201353565,903062,2021-07-10 04:48:55,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-AURT-WTBC-NNLA-5RRZ8,100.73991317,0.0147
7149489264783151949,901874,2021-07-06 21:49:23,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-AURT-WTBC-NNLA-5RRZ8,102.09968133,0.0147
14128008938747552241,900779,2021-07-03 20:42:49,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-AURT-WTBC-NNLA-5RRZ8,101.60783505,0.0441
4589391845854698736,899601,2021-06-30 14:08:50,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-AURT-WTBC-NNLA-5RRZ8,101.49355553,0.02205
1922226937840552206,898631,2021-06-27 21:24:26,Add Commitment,S-AURT-WTBC-NNLA-5RRZ8,,0.0,0.00735
8626721779174878829,898436,2021-06-27 08:11:44,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-AURT-WTBC-NNLA-5RRZ8,101.93035113,0.0147
18029192249595100154,897369,2021-06-24 09:23:05,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-AURT-WTBC-NNLA-5RRZ8,100.14288257,0.0147
1733917024057215463,896826,2021-06-22 21:03:41,MultiOut Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-AURT-WTBC-NNLA-5RRZ8,2.48244945,0.00735
15864006209091244374,896506,2021-06-21 23:32:52,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-AURT-WTBC-NNLA-5RRZ8,100.55310904,0.0147
3744664554659176799,895561,2021-06-19 08:38:02,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-AURT-WTBC-NNLA-5RRZ8,100.40967147,0.0147
15270201739315466986,894643,2021-06-16 19:20:07,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-AURT-WTBC-NNLA-5RRZ8,104.82819664,0.0147
130565110687943893,893610,2021-06-13 22:31:11,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-AURT-WTBC-NNLA-5RRZ8,103.22552563,0.0147
12362567095179028448,893518,2021-06-13 16:24:25,Add Commitment,S-AURT-WTBC-NNLA-5RRZ8,,0.0,0.00735
18351572894855839036,892689,2021-06-11 09:10:31,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-AURT-WTBC-NNLA-5RRZ8,103.29876119,0.0147
5662851556334880327,891705,2021-06-08 15:22:22,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-AURT-WTBC-NNLA-5RRZ8,103.28944462,0.0147
7880656115760775741,890933,2021-06-06 11:56:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AURT-WTBC-NNLA-5RRZ8,59.04949454,0.0147
16906259002280723990,890929,2021-06-06 11:39:55,Arbitrary Message,S-AURT-WTBC-NNLA-5RRZ8,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.00735
15052076889184204452,890926,2021-06-06 11:30:49,Arbitrary Message,S-AURT-WTBC-NNLA-5RRZ8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
18402024694805172729,890925,2021-06-06 11:25:25,Reward Recipient Assignment,S-AURT-WTBC-NNLA-5RRZ8,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.00735
16184724535248515194,890134,2021-06-04 06:34:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AURT-WTBC-NNLA-5RRZ8,100.55425927,0.0147
10587874112704230888,889379,2021-06-02 04:15:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AURT-WTBC-NNLA-5RRZ8,100.76081396,0.0147
17124632885287341415,888437,2021-05-30 13:12:08,Arbitrary Message,S-AURT-WTBC-NNLA-5RRZ8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
154866050530255851,888431,2021-05-30 12:48:34,Reward Recipient Assignment,S-AURT-WTBC-NNLA-5RRZ8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
17065728780769301450,885354,2021-05-21 23:47:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AURT-WTBC-NNLA-5RRZ8,23.84116893,0.02205
18043566505174506320,885349,2021-05-21 23:29:27,Arbitrary Message,S-AURT-WTBC-NNLA-5RRZ8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
14687782220880475309,885091,2021-05-21 06:24:18,Reward Recipient Assignment,S-AURT-WTBC-NNLA-5RRZ8,S-AURT-WTBC-NNLA-5RRZ8,0.0,0.0147
8844779568002385655,884721,2021-05-20 05:40:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AURT-WTBC-NNLA-5RRZ8,100.0678335,0.02205
17094368513199904745,883695,2021-05-17 09:12:19,Add Commitment,S-AURT-WTBC-NNLA-5RRZ8,,0.0,0.00735
1293637404000630335,883687,2021-05-17 08:39:28,Account Update,S-AURT-WTBC-NNLA-5RRZ8,,0.0,0.00735
10617849930032039579,883666,2021-05-17 07:21:15,Ordinary Payment,S-7QDD-PYF5-8QDM-ELH9K,S-AURT-WTBC-NNLA-5RRZ8,2200.0,0.00735
14171058915105266818,883664,2021-05-17 07:13:27,Ordinary Payment,S-FUYS-HS5X-FCGZ-HXE7C,S-AURT-WTBC-NNLA-5RRZ8,10040.0,0.00735
17296660033235671869,883649,2021-05-17 06:17:57,Arbitrary Message,S-AURT-WTBC-NNLA-5RRZ8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
10527510583577546004,883491,2021-05-16 19:25:48,Ordinary Payment,S-AURT-WTBC-NNLA-5RRZ8,S-GG4B-34Y9-ZXGV-FNTNJ,1e-08,0.00735
7238745243821149532,883489,2021-05-16 19:17:12,Add Commitment,S-AURT-WTBC-NNLA-5RRZ8,,0.0,0.00735
15490239711149447452,883425,2021-05-16 14:54:50,Ordinary Payment,S-U3EW-XYHN-8CNM-9LUJX,S-AURT-WTBC-NNLA-5RRZ8,200000.0,0.00735
1028268445293909275,883420,2021-05-16 14:34:41,Ordinary Payment,S-Y8PY-6G2F-MCCS-G7ZRP,S-AURT-WTBC-NNLA-5RRZ8,200000.0,0.00735
16030596908769912354,883416,2021-05-16 14:19:45,Ordinary Payment,S-7EJE-8GGU-GD8S-H6D5D,S-AURT-WTBC-NNLA-5RRZ8,200000.0,0.00735
16901832875133227776,883397,2021-05-16 13:07:57,Reward Recipient Assignment,S-AURT-WTBC-NNLA-5RRZ8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0294
5700177516495604306,878958,2021-05-04 05:09:40,Remove Commitment,S-AURT-WTBC-NNLA-5RRZ8,,0.0,0.00735
3565150519062809662,878892,2021-05-04 00:57:24,Reward Recipient Assignment,S-AURT-WTBC-NNLA-5RRZ8,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0441
14069350985640546826,878773,2021-05-03 17:02:51,Reward Recipient Assignment,S-AURT-WTBC-NNLA-5RRZ8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.03675
18324628501755314481,878766,2021-05-03 16:36:12,Add Commitment,S-AURT-WTBC-NNLA-5RRZ8,,0.0,0.00735
4475269727874817113,878731,2021-05-03 14:19:39,Reward Recipient Assignment,S-AURT-WTBC-NNLA-5RRZ8,S-44F8-ULC9-SYYL-E7N3E,0.0,0.0294
10988546189820898328,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-AURT-WTBC-NNLA-5RRZ8,54990.0,0.0
1015237831012158602,793821,2020-09-09 11:05:47,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-AURT-WTBC-NNLA-5RRZ8,0.0,0.1
6370622806406666474,792004,2020-09-04 09:52:33,Ordinary Payment,S-AURT-WTBC-NNLA-5RRZ8,S-SP23-GG2B-3X5Y-A5FPE,55000.0,0.0147
524487854513317564,791719,2020-09-03 14:58:49,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-AURT-WTBC-NNLA-5RRZ8,22000.0,0.03675
8742994198347143585,791682,2020-09-03 12:20:21,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-AURT-WTBC-NNLA-5RRZ8,77000.0,0.02205
14109995393172982114,790968,2020-09-01 12:42:37,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-AURT-WTBC-NNLA-5RRZ8,0.0,0.1
4856407183735843267,790913,2020-09-01 09:01:27,Ordinary Payment,S-AURT-WTBC-NNLA-5RRZ8,S-GH7A-GDMN-7SAY-A5FPE,77000.0,0.00735
8118474802946504384,790245,2020-08-30 12:31:10,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-AURT-WTBC-NNLA-5RRZ8,0.0,0.1
3278108917548868851,789936,2020-08-29 16:51:03,Ordinary Payment,S-AURT-WTBC-NNLA-5RRZ8,S-GH7A-GDMN-7SAY-A5FPE,22000.0,0.00735
1740586134451571820,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AURT-WTBC-NNLA-5RRZ8,1e-08,0.88935
11190874966872005418,563754,2018-12-06 07:30:50,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-AURT-WTBC-NNLA-5RRZ8,44998.0,9.0
12877589024286272961,563353,2018-12-05 04:34:09,Ordinary Payment,S-AURT-WTBC-NNLA-5RRZ8,S-DYB7-RC7S-L3UG-DBQJ8,50000.0,0.00735
8421659517231874046,528427,2018-08-29 10:24:59,Ordinary Payment,S-FUYS-HS5X-FCGZ-HXE7C,S-AURT-WTBC-NNLA-5RRZ8,9.99265,0.00735
6198720543742835110,528424,2018-08-29 10:13:42,Ordinary Payment,S-ALEX-798A-UDCM-CUHRA,S-AURT-WTBC-NNLA-5RRZ8,99999.9933,0.00735
7443462731761846557,528423,2018-08-29 10:12:54,Account Update,S-AURT-WTBC-NNLA-5RRZ8,,0.0,0.00735
14776666675072721485,528421,2018-08-29 10:03:10,Ordinary Payment,S-9RU5-7FR6-NH95-9XTP6,S-AURT-WTBC-NNLA-5RRZ8,4291.48987812,0.00735
