ID,Height,timestamp,Type,From,To,Amount,Fee
8354873189570744300,1168376,2023-07-17 16:08:09,MultiOut Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-XCMH-SMLJ-VFEX-CSZ33,81.0,2.0
2379058064219035605,1093154,2022-12-20 13:49:04,MultiOut Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-XCMH-SMLJ-VFEX-CSZ33,20.0,0.16
4172367106017127138,1071218,2022-10-20 14:30:01,MultiOut Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-XCMH-SMLJ-VFEX-CSZ33,9.0,0.16
16655357693128393505,1060444,2022-09-20 15:40:58,MultiOut Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-XCMH-SMLJ-VFEX-CSZ33,16.0,0.14
3284035253479282316,1050265,2022-08-23 08:52:02,MultiOut Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-XCMH-SMLJ-VFEX-CSZ33,25.0,0.1
18254635346826068663,1038090,2022-07-20 12:47:37,MultiOut Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-XCMH-SMLJ-VFEX-CSZ33,14.64248785,0.14
13974219327803697393,1035559,2022-07-13 11:31:09,Ordinary Payment,S-XCMH-SMLJ-VFEX-CSZ33,S-FZGX-XHLL-5VQJ-H3G7K,1000.3,0.02
6375576876655474407,1035558,2022-07-13 11:26:09,Ordinary Payment,S-RQTK-XQJS-48XZ-G5H69,S-XCMH-SMLJ-VFEX-CSZ33,2700.00000001,0.03
2776831088073147219,1035557,2022-07-13 11:21:54,Ordinary Payment,S-XCMH-SMLJ-VFEX-CSZ33,S-32TS-R26D-T777-HAX6P,400.3,0.02
5467355132608250368,1033434,2022-07-07 13:43:03,Ordinary Payment,S-XCMH-SMLJ-VFEX-CSZ33,S-RQTK-XQJS-48XZ-G5H69,100.0,0.01
9660666883091697293,1033427,2022-07-07 13:18:22,Ordinary Payment,S-XCMH-SMLJ-VFEX-CSZ33,S-GE5N-4JKV-2QVD-26NRV,1750.3,0.02
17014051588754181372,1033425,2022-07-07 13:10:13,Ordinary Payment,S-RQTK-XQJS-48XZ-G5H69,S-XCMH-SMLJ-VFEX-CSZ33,2500.0,0.03
1171038760630677480,1033424,2022-07-07 13:06:28,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-XCMH-SMLJ-VFEX-CSZ33,0.01,0.01
5460707372920004796,1033424,2022-07-07 13:06:28,Ordinary Payment,S-RQTK-XQJS-48XZ-G5H69,S-XCMH-SMLJ-VFEX-CSZ33,100.0,0.03
