ID,Height,timestamp,Type,From,To,Amount,Fee
4533412030936308807,780387,2020-08-03 02:18:57,Ordinary Payment,S-LTJR-T2K2-GCYZ-GGKAT,S-4Y3L-HTP3-9HX5-2QU9P,2.2797,0.0588
15675681137971440909,741502,2020-04-16 14:35:10,Ordinary Payment,S-RJG2-AKFV-UCST-74G5Z,S-LTJR-T2K2-GCYZ-GGKAT,1.0,0.0147
17677928795161406110,738161,2020-04-07 06:26:26,Ordinary Payment,S-LTJR-T2K2-GCYZ-GGKAT,S-9YTD-7X85-3NU5-F8NB8,1.0,0.0147
5851759563980412833,737245,2020-04-04 16:36:05,Ordinary Payment,S-35NZ-Z3EN-U34U-A7ESY,S-LTJR-T2K2-GCYZ-GGKAT,1.0,0.00735
1710146694908489683,734239,2020-03-27 07:00:09,Ordinary Payment,S-LTJR-T2K2-GCYZ-GGKAT,S-QGRB-JUV6-SUNW-CZQG9,29.0,0.0588
3974300583463440894,734133,2020-03-26 23:57:25,Ordinary Payment,S-GX8S-55UR-RPXU-25GWH,S-LTJR-T2K2-GCYZ-GGKAT,6.0,0.0147
15219163010219379803,733798,2020-03-26 01:34:08,Ordinary Payment,S-7RH7-P7RG-HW75-7JDC7,S-LTJR-T2K2-GCYZ-GGKAT,9.0,0.0147
16196712769875281804,733100,2020-03-24 02:34:42,Ordinary Payment,S-H9SQ-Z858-5L94-5A5NP,S-LTJR-T2K2-GCYZ-GGKAT,1.0,0.0147
2715569261122549493,732810,2020-03-23 07:04:01,Ordinary Payment,S-LTJR-T2K2-GCYZ-GGKAT,S-6MHF-2RQ2-YECH-3C825,1.0,0.0147
202381580652492027,732025,2020-03-21 02:59:18,Ordinary Payment,S-LTJR-T2K2-GCYZ-GGKAT,S-Y7PM-DZ4X-AFLB-AUJCF,3.0,0.00735
11018351122075603300,730845,2020-03-17 19:34:26,Ordinary Payment,S-FMYZ-Q476-WZV2-F55Y5,S-LTJR-T2K2-GCYZ-GGKAT,1.0,0.03675
536931945094526258,729439,2020-03-13 21:01:52,Ordinary Payment,S-689F-L65Z-NH3D-69QQG,S-LTJR-T2K2-GCYZ-GGKAT,8.0,0.05145
9596767484181771862,728812,2020-03-12 03:01:17,Ordinary Payment,S-XFCD-RAJR-4C8Q-8MQYZ,S-LTJR-T2K2-GCYZ-GGKAT,8.0,0.00735
15528833263645374158,728543,2020-03-11 09:09:43,Ordinary Payment,S-LTJR-T2K2-GCYZ-GGKAT,S-Y4YD-WTWV-RXC9-AUJK6,13.0,0.0588
2046651519398622512,728164,2020-03-10 07:05:28,Ordinary Payment,S-9PVG-BHDC-DHP5-DK22C,S-LTJR-T2K2-GCYZ-GGKAT,2.0,0.0294
8102591187492340009,727463,2020-03-08 08:29:37,Ordinary Payment,S-X2P7-LSR6-EG36-DCAYG,S-LTJR-T2K2-GCYZ-GGKAT,11.0,0.05145
10440332722067226913,725960,2020-03-04 03:12:07,Ordinary Payment,S-LTJR-T2K2-GCYZ-GGKAT,S-LNXG-4V6Z-QZ8B-EBK6Y,3.0,0.0147
12251385690467380757,725140,2020-03-01 19:49:53,Ordinary Payment,S-LTJR-T2K2-GCYZ-GGKAT,S-TERJ-H7ZF-AZMU-HUS8X,16.0,0.0588
4722117656741301669,724589,2020-02-29 07:21:58,Ordinary Payment,S-6VPV-KQTQ-YKBH-C2FHV,S-LTJR-T2K2-GCYZ-GGKAT,9.0,0.02205
174553747271679610,722242,2020-02-22 17:38:30,Ordinary Payment,S-Z4Z2-A53A-G5SA-9UBPD,S-LTJR-T2K2-GCYZ-GGKAT,7.0,0.0147
4107894306665647884,721653,2020-02-21 02:26:30,Ordinary Payment,S-LTJR-T2K2-GCYZ-GGKAT,S-DE99-8GF2-F3PE-CG7PB,1.0,0.05145
17076349712402525054,721450,2020-02-20 12:10:59,Ordinary Payment,S-DUVQ-SMD5-FNEP-DLYER,S-LTJR-T2K2-GCYZ-GGKAT,4.0,0.0147
16525282040953424118,720728,2020-02-18 12:01:39,Ordinary Payment,S-LTJR-T2K2-GCYZ-GGKAT,S-338Y-QLYW-LF6E-FJBKW,3.0,0.05145
2678682555525397689,719222,2020-02-14 07:02:06,Ordinary Payment,S-FTDT-7HRB-Y98N-H6KJN,S-LTJR-T2K2-GCYZ-GGKAT,2.0,0.03675
9666853156493812696,718916,2020-02-13 10:29:02,Ordinary Payment,S-LTJR-T2K2-GCYZ-GGKAT,S-HNKC-Z2HE-RX9E-FAUWD,2.0,0.0588
2031738083670582381,718888,2020-02-13 09:04:07,Ordinary Payment,S-LTJR-T2K2-GCYZ-GGKAT,S-ZQCN-UBMK-QCKA-CN6WX,8.0,0.0441
4781337605276919563,718700,2020-02-12 20:05:53,Ordinary Payment,S-34BL-CKP6-UF6V-9X3JT,S-LTJR-T2K2-GCYZ-GGKAT,9.0,0.03675
1297508010189929248,718563,2020-02-12 10:49:29,Ordinary Payment,S-LTJR-T2K2-GCYZ-GGKAT,S-TBVX-6KFC-3AG3-C4B32,17.0,0.0588
9134085614534043493,717593,2020-02-09 17:26:58,Ordinary Payment,S-LTJR-T2K2-GCYZ-GGKAT,S-HMR9-3XBY-UEGZ-3DMS5,2.0,0.05145
13295730943777988701,717066,2020-02-08 05:58:11,Ordinary Payment,S-LTJR-T2K2-GCYZ-GGKAT,S-9JD4-B5NK-HAHV-798MN,6.0,0.0294
8081026669756344158,715618,2020-02-04 04:50:28,Ordinary Payment,S-LTJR-T2K2-GCYZ-GGKAT,S-V3KG-KEG9-KHTC-8CZWS,14.0,0.05145
4144802884072297921,714891,2020-02-02 04:06:14,Ordinary Payment,S-3QU4-2BDR-WV3T-36GSW,S-LTJR-T2K2-GCYZ-GGKAT,15.0,0.05145
6169937160894397075,714786,2020-02-01 20:54:54,Ordinary Payment,S-LTJR-T2K2-GCYZ-GGKAT,S-NTMK-RXAE-7UUU-8JWER,8.0,0.03675
6848931103892358257,714509,2020-02-01 02:13:45,Ordinary Payment,S-JQ6R-CAXN-44D8-GLVCC,S-LTJR-T2K2-GCYZ-GGKAT,25.0,0.03675
4980284990999116876,714391,2020-01-31 18:18:58,Ordinary Payment,S-D5CX-5PHM-ZWUV-3T978,S-LTJR-T2K2-GCYZ-GGKAT,1.0,0.03675
2064587789351163666,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LTJR-T2K2-GCYZ-GGKAT,10.0,0.08085
