ID,Height,timestamp,Type,From,To,Amount,Fee
11683023164769515729,780149,2020-08-02 10:17:02,Ordinary Payment,S-7HFK-99UJ-NRH5-9XVR9,S-4Y3L-HTP3-9HX5-2QU9P,23.5149,0.0735
9676559829055960104,740651,2020-04-14 05:51:47,Ordinary Payment,S-7HFK-99UJ-NRH5-9XVR9,S-YYLE-W7CU-ZWJM-FNAZU,25.0,0.03675
13533675025788801070,740444,2020-04-13 15:39:16,Ordinary Payment,S-9ELU-T2A5-TWPF-FTME9,S-7HFK-99UJ-NRH5-9XVR9,4.0,0.05145
5264771800529888565,739665,2020-04-11 11:08:17,Ordinary Payment,S-7HFK-99UJ-NRH5-9XVR9,S-NFQV-G285-LUEM-6WRY3,16.0,0.0294
13666788145085654161,739381,2020-04-10 16:12:00,Ordinary Payment,S-8RSK-95D9-NKGN-9L54Z,S-7HFK-99UJ-NRH5-9XVR9,1.0,0.0588
2396968121098409966,738960,2020-04-09 12:02:15,Ordinary Payment,S-CPYP-TK6G-Q69F-DX8NE,S-7HFK-99UJ-NRH5-9XVR9,49.0,0.0441
9246047627558248832,738771,2020-04-08 23:19:40,Ordinary Payment,S-7HFK-99UJ-NRH5-9XVR9,S-RDJM-8DVT-JUAF-4TN56,8.0,0.03675
11916984217716515659,738629,2020-04-08 13:35:10,Ordinary Payment,S-BZ2C-8RA5-R2ZJ-AA348,S-7HFK-99UJ-NRH5-9XVR9,1.0,0.02205
10830623940390789472,738363,2020-04-07 19:57:33,Ordinary Payment,S-4MUS-EWBC-3QBC-5TQCY,S-7HFK-99UJ-NRH5-9XVR9,4.0,0.0588
9909939665386337511,738164,2020-04-07 06:31:47,Ordinary Payment,S-7HFK-99UJ-NRH5-9XVR9,S-7HGU-UPZK-LPNV-74KH4,7.0,0.05145
15760646658504753195,737599,2020-04-05 16:17:13,Ordinary Payment,S-SJJM-YS4Z-WGAM-3DH9X,S-7HFK-99UJ-NRH5-9XVR9,3.0,0.05145
14214918237074565187,735657,2020-03-31 06:17:45,Ordinary Payment,S-25TM-HFVQ-YPBN-BF7GD,S-7HFK-99UJ-NRH5-9XVR9,16.0,0.0294
2799510223438224192,733165,2020-03-24 07:10:17,Ordinary Payment,S-7HFK-99UJ-NRH5-9XVR9,S-FMNR-AN6Q-UP8H-4WADT,3.0,0.0441
9825309167213612957,732670,2020-03-22 21:45:04,Ordinary Payment,S-NRY3-NHKC-XDAF-DK78F,S-7HFK-99UJ-NRH5-9XVR9,2.0,0.03675
737133822467057230,732471,2020-03-22 08:34:13,Ordinary Payment,S-7HFK-99UJ-NRH5-9XVR9,S-2CCE-QAEU-SP2W-EEA9N,3.0,0.05145
11458857873043333811,731800,2020-03-20 11:32:22,Ordinary Payment,S-ZQPE-WLWT-E5GZ-D75GM,S-7HFK-99UJ-NRH5-9XVR9,2.0,0.00735
10926159305155845089,731740,2020-03-20 07:46:30,Ordinary Payment,S-7HFK-99UJ-NRH5-9XVR9,S-C2EV-H7TR-Z4G3-FUJGZ,24.0,0.02205
12497953186540234027,731079,2020-03-18 10:40:47,Ordinary Payment,S-PP9M-RYY7-VC82-AD55K,S-7HFK-99UJ-NRH5-9XVR9,4.0,0.0441
4045093103388799624,730988,2020-03-18 04:56:21,Ordinary Payment,S-PQNV-PDD2-XC4V-6W5AD,S-7HFK-99UJ-NRH5-9XVR9,1.0,0.02205
3442556821518517720,729736,2020-03-14 17:21:02,Ordinary Payment,S-7HFK-99UJ-NRH5-9XVR9,S-KKYK-GBAD-WN35-HDCMP,18.0,0.0441
14329544973457643048,728726,2020-03-11 21:04:30,Ordinary Payment,S-GNWS-C53C-HNN7-AN76F,S-7HFK-99UJ-NRH5-9XVR9,21.0,0.0294
18216810042692090719,728652,2020-03-11 16:23:00,Ordinary Payment,S-7HFK-99UJ-NRH5-9XVR9,S-8TE5-ULG9-FL9V-3CPA3,24.0,0.0588
15982398746989278561,728492,2020-03-11 05:44:49,Ordinary Payment,S-EAQR-CMBR-ZTY3-9HC8Y,S-7HFK-99UJ-NRH5-9XVR9,5.0,0.02205
16337754267778251539,727058,2020-03-07 05:04:11,Ordinary Payment,S-8FWU-HQXW-TEJN-G5V7F,S-7HFK-99UJ-NRH5-9XVR9,2.0,0.0294
16214886723955055811,726090,2020-03-04 12:17:57,Ordinary Payment,S-QXAP-FY5G-3HPY-GC9RH,S-7HFK-99UJ-NRH5-9XVR9,1.0,0.05145
8906911864819626911,725014,2020-03-01 11:43:04,Ordinary Payment,S-TYBQ-RMLB-QEAB-EXFJB,S-7HFK-99UJ-NRH5-9XVR9,1.0,0.02205
1610887846528019755,723990,2020-02-27 15:11:51,Ordinary Payment,S-8YEN-VKGF-XFSZ-DH6TC,S-7HFK-99UJ-NRH5-9XVR9,4.0,0.05145
2479479788270699476,723536,2020-02-26 08:28:14,Ordinary Payment,S-RU8V-63ZG-TSDX-9FQAS,S-7HFK-99UJ-NRH5-9XVR9,4.0,0.02205
3972556906218736251,723348,2020-02-25 19:47:58,Ordinary Payment,S-KAMX-GSQ9-PDHF-3FCAM,S-7HFK-99UJ-NRH5-9XVR9,5.0,0.0294
9059498111748944780,722716,2020-02-24 01:12:19,Ordinary Payment,S-WNE5-742W-3ZT2-4PJ3B,S-7HFK-99UJ-NRH5-9XVR9,9.0,0.0441
8518239304289228031,719933,2020-02-16 06:56:29,Ordinary Payment,S-FH5V-X47F-NEN8-G39NE,S-7HFK-99UJ-NRH5-9XVR9,3.0,0.0147
3943441167223968558,718963,2020-02-13 13:51:45,Ordinary Payment,S-8ZWJ-VTA6-TPPT-HN6ED,S-7HFK-99UJ-NRH5-9XVR9,2.0,0.00735
11614265124139289446,717978,2020-02-10 19:16:49,Ordinary Payment,S-7HFK-99UJ-NRH5-9XVR9,S-KUJZ-DUW2-HHXF-CCL6K,2.0,0.03675
11544095989392846188,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7HFK-99UJ-NRH5-9XVR9,10.0,0.0588
