ID,Height,timestamp,Type,From,To,Amount,Fee
8081731734667970175,780853,2020-08-04 09:22:38,Ordinary Payment,S-X5YR-K84A-DTGZ-FNA45,S-4Y3L-HTP3-9HX5-2QU9P,1.27235,0.0294
6516844261706727746,741892,2020-04-17 16:59:00,Ordinary Payment,S-X5YR-K84A-DTGZ-FNA45,S-DZ7P-BQWL-VE3U-HD957,2.0,0.03675
7464493371291992448,741686,2020-04-17 03:22:04,Ordinary Payment,S-TAKY-LN8L-CUXV-DR4BU,S-X5YR-K84A-DTGZ-FNA45,2.0,0.0441
7517739158342044784,740312,2020-04-13 06:56:02,Ordinary Payment,S-X5YR-K84A-DTGZ-FNA45,S-E74J-FQDQ-VZKY-F999P,2.0,0.0588
16676727396240842340,737745,2020-04-06 02:37:59,Ordinary Payment,S-X5YR-K84A-DTGZ-FNA45,S-G2RA-VKJZ-ZWRH-DVX48,1.0,0.0294
16170069514231418756,735306,2020-03-30 06:45:37,Ordinary Payment,S-X5YR-K84A-DTGZ-FNA45,S-EVJJ-DJYA-LWVN-6PRJ4,3.0,0.0294
12833394889251215084,734750,2020-03-28 17:57:01,Ordinary Payment,S-X5YR-K84A-DTGZ-FNA45,S-6VHU-N759-QCGT-4SLWF,1.0,0.0441
755010506998573317,733863,2020-03-26 05:50:10,Ordinary Payment,S-X5YR-K84A-DTGZ-FNA45,S-FY7N-KUST-FCBC-GW5ND,7.0,0.0294
1175531254023997089,733654,2020-03-25 16:02:36,Ordinary Payment,S-PKMZ-GKKD-BK2U-H7CG4,S-X5YR-K84A-DTGZ-FNA45,1.0,0.05145
16440149250905434281,733144,2020-03-24 05:38:32,Ordinary Payment,S-G8YR-YJBY-SUTB-BDSMJ,S-X5YR-K84A-DTGZ-FNA45,2.0,0.0588
8382213093702466094,732377,2020-03-22 01:59:52,Ordinary Payment,S-X5YR-K84A-DTGZ-FNA45,S-VG8M-3STE-KYRH-54CFB,2.0,0.0588
7006034561015029701,730370,2020-03-16 11:45:35,Ordinary Payment,S-X5YR-K84A-DTGZ-FNA45,S-K3BY-XFEL-J5NA-DERAH,12.0,0.02205
12063289432174522238,729509,2020-03-14 01:44:49,Ordinary Payment,S-3CN3-NJCG-ULH4-89Z8W,S-X5YR-K84A-DTGZ-FNA45,3.0,0.0147
17180923577858345036,728029,2020-03-09 22:12:19,Ordinary Payment,S-7QRQ-PQ9A-58EY-6ETYQ,S-X5YR-K84A-DTGZ-FNA45,21.0,0.00735
12764481593535339387,727643,2020-03-08 20:28:30,Ordinary Payment,S-UXX9-2TG4-9M24-AUZ7J,S-X5YR-K84A-DTGZ-FNA45,1.0,0.05145
5086829003247093245,725887,2020-03-03 22:08:08,Ordinary Payment,S-X5YR-K84A-DTGZ-FNA45,S-AQZ6-SC7W-ZHFT-8G9UT,1.0,0.03675
5646031838835874133,725234,2020-03-02 02:29:44,Ordinary Payment,S-X5YR-K84A-DTGZ-FNA45,S-ZQKM-8HQR-BYBN-4EDJJ,2.0,0.00735
9886718710208192598,724226,2020-02-28 06:55:43,Ordinary Payment,S-X5YR-K84A-DTGZ-FNA45,S-DVRE-PAB9-SRSN-7B4RG,36.0,0.03675
11223000372197899405,723813,2020-02-27 03:05:53,Ordinary Payment,S-EDGH-HZZU-B66J-FH852,S-X5YR-K84A-DTGZ-FNA45,6.0,0.05145
5256334423535047999,721791,2020-02-21 11:25:10,Ordinary Payment,S-X5YR-K84A-DTGZ-FNA45,S-XESY-NEZ4-8GLQ-5892N,27.0,0.0147
16054192831286916298,721763,2020-02-21 09:34:30,Ordinary Payment,S-KXHH-583U-JTWX-32AQD,S-X5YR-K84A-DTGZ-FNA45,15.0,0.0441
13204226941583637207,721729,2020-02-21 07:20:40,Ordinary Payment,S-CTJH-L5W5-FP3P-DLMZ5,S-X5YR-K84A-DTGZ-FNA45,1.0,0.0294
902722997460669139,720539,2020-02-17 23:22:22,Ordinary Payment,S-S2Y5-7JLG-LVDE-2S5Y4,S-X5YR-K84A-DTGZ-FNA45,3.0,0.05145
17092656094491952586,720464,2020-02-17 17:44:16,Ordinary Payment,S-4M4H-FYM5-J8UP-FUG8H,S-X5YR-K84A-DTGZ-FNA45,34.0,0.0294
6736018911705186792,719346,2020-02-14 15:31:31,Ordinary Payment,S-H7TN-9ERT-26ZK-7CR6K,S-X5YR-K84A-DTGZ-FNA45,5.0,0.0441
8637493949919198117,718516,2020-02-12 07:46:25,Ordinary Payment,S-DDRH-8C84-8DYC-H7AFQ,S-X5YR-K84A-DTGZ-FNA45,2.0,0.03675
16521984777184014419,718248,2020-02-11 13:22:21,Ordinary Payment,S-X5YR-K84A-DTGZ-FNA45,S-F7D9-C8DH-UB44-73ETH,3.0,0.0441
12081634905225945773,716882,2020-02-07 17:23:12,Ordinary Payment,S-9QGR-UBXH-FHCT-9BX2B,S-X5YR-K84A-DTGZ-FNA45,1.0,0.02205
16858848330937032697,716777,2020-02-07 10:31:38,Ordinary Payment,S-X5YR-K84A-DTGZ-FNA45,S-5RP6-ML43-ZXF8-CTX6V,8.0,0.0588
7271485258013500317,715208,2020-02-03 01:25:16,Ordinary Payment,S-7AH7-9C2Y-2WEZ-E8RR7,S-X5YR-K84A-DTGZ-FNA45,1.0,0.02205
4186240471053667608,715026,2020-02-02 13:00:14,Ordinary Payment,S-X5YR-K84A-DTGZ-FNA45,S-JFYY-C6FJ-SHLL-545HT,4.0,0.0294
10137268335897711661,715010,2020-02-02 12:03:00,Ordinary Payment,S-Q58A-UU8R-J6HL-A3FT8,S-X5YR-K84A-DTGZ-FNA45,1.0,0.03675
17676370179695570655,714945,2020-02-02 07:12:27,Ordinary Payment,S-QPTU-ZW4B-53KE-3UK2D,S-X5YR-K84A-DTGZ-FNA45,1.0,0.0294
13632887988390603166,714876,2020-02-02 03:24:40,Ordinary Payment,S-HU79-2A2N-88MM-CGW8C,S-X5YR-K84A-DTGZ-FNA45,11.0,0.03675
6159016704927577404,713377,2020-01-28 22:21:32,Ordinary Payment,S-X5YR-K84A-DTGZ-FNA45,S-2K8W-SE8X-U88V-28G2N,2.0,0.0294
4044874635126664712,713127,2020-01-28 05:37:11,Ordinary Payment,S-GEGP-LCBA-LQE4-9PJZG,S-X5YR-K84A-DTGZ-FNA45,1.0,0.0588
9816947558363524129,712725,2020-01-27 02:29:56,Ordinary Payment,S-X5YR-K84A-DTGZ-FNA45,S-TXR4-9Y6K-U9ZH-5XKTU,4.0,0.0441
9144900157215017581,712436,2020-01-26 07:20:06,Ordinary Payment,S-X5YR-K84A-DTGZ-FNA45,S-3QBA-27EF-KTCN-EMXBU,13.0,0.05145
7634555295241130410,712382,2020-01-26 04:04:22,Ordinary Payment,S-5GBF-UJJQ-8JJJ-4FUU7,S-X5YR-K84A-DTGZ-FNA45,11.0,0.0147
5654797594515096922,711461,2020-01-23 13:29:35,Ordinary Payment,S-X5YR-K84A-DTGZ-FNA45,S-JA2H-94NV-6JRG-85VZG,1.0,0.03675
6606720218770192793,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-X5YR-K84A-DTGZ-FNA45,10.0,0.0588
