ID,Height,timestamp,Type,From,To,Amount,Fee
9330390789492718505,779601,2020-07-31 22:04:20,Ordinary Payment,S-KQD7-GDHX-YV55-7ZSPW,S-4Y3L-HTP3-9HX5-2QU9P,8.15475,0.05145
13070282144551311837,741637,2020-04-16 23:56:01,Ordinary Payment,S-RQQY-F6FL-FCQ6-2B679,S-KQD7-GDHX-YV55-7ZSPW,3.0,0.0588
9624269161808315004,741092,2020-04-15 11:31:20,Ordinary Payment,S-AJK5-KVPA-U3T4-ELGXY,S-KQD7-GDHX-YV55-7ZSPW,2.0,0.0147
11029625314697233905,740836,2020-04-14 18:05:15,Ordinary Payment,S-7BKF-7J8S-M5G2-5EPG6,S-KQD7-GDHX-YV55-7ZSPW,2.0,0.03675
17147219605450011295,740744,2020-04-14 11:54:05,Ordinary Payment,S-KQD7-GDHX-YV55-7ZSPW,S-P2JL-NMUJ-PEGZ-93S22,1.0,0.0441
11694679646876568563,740162,2020-04-12 20:46:20,Ordinary Payment,S-FUWB-QLMY-ZMEF-25XCU,S-KQD7-GDHX-YV55-7ZSPW,1.0,0.03675
11270566304203581351,737217,2020-04-04 14:45:13,Ordinary Payment,S-KQD7-GDHX-YV55-7ZSPW,S-EBRN-P3VA-K2T6-39ND2,1.0,0.05145
18352514679192549643,736810,2020-04-03 11:31:14,Ordinary Payment,S-KQD7-GDHX-YV55-7ZSPW,S-E6U4-L5KX-MZ5Z-EZC9B,9.0,0.02205
18431748549646183364,736384,2020-04-02 07:20:45,Ordinary Payment,S-KQD7-GDHX-YV55-7ZSPW,S-FNM8-BYLY-PXZT-D4GC7,25.0,0.0147
2577498594898145234,736320,2020-04-02 02:38:24,Ordinary Payment,S-7AZ5-ZXDU-R6P4-AARDJ,S-KQD7-GDHX-YV55-7ZSPW,6.0,0.03675
9516570845877499784,736289,2020-04-02 00:53:58,Ordinary Payment,S-WYA7-GST2-FQHM-2YRDD,S-KQD7-GDHX-YV55-7ZSPW,1.0,0.0588
16590364022922150831,734680,2020-03-28 12:41:38,Ordinary Payment,S-59N5-2FWH-787L-FHDMP,S-KQD7-GDHX-YV55-7ZSPW,4.0,0.0294
2617909818385030005,734324,2020-03-27 13:17:14,Ordinary Payment,S-4SVD-TGMR-99UP-75CGB,S-KQD7-GDHX-YV55-7ZSPW,2.0,0.05145
3191907764772952818,733262,2020-03-24 13:28:49,Ordinary Payment,S-DKP7-H7NC-4EP2-2R56K,S-KQD7-GDHX-YV55-7ZSPW,14.0,0.02205
15712015731905468494,733081,2020-03-24 01:41:24,Ordinary Payment,S-GDPK-6QSZ-S3W8-7VHV8,S-KQD7-GDHX-YV55-7ZSPW,3.0,0.00735
3853551044373772455,732957,2020-03-23 17:08:09,Ordinary Payment,S-KQD7-GDHX-YV55-7ZSPW,S-Z2GR-NPXV-8AS7-GUMVU,5.0,0.05145
2320594441767346442,732601,2020-03-22 17:36:07,Ordinary Payment,S-SLGH-ADXV-YYSG-HNMDZ,S-KQD7-GDHX-YV55-7ZSPW,1.0,0.05145
7520661346392465107,732289,2020-03-21 20:27:10,Ordinary Payment,S-LL4E-CK4S-TJXZ-A882L,S-KQD7-GDHX-YV55-7ZSPW,5.0,0.05145
15393239858793199061,731470,2020-03-19 13:13:20,Ordinary Payment,S-VTM9-DAR4-5Q97-22KDA,S-KQD7-GDHX-YV55-7ZSPW,2.0,0.0294
16545588283262859542,731357,2020-03-19 05:40:51,Ordinary Payment,S-UY29-3AJH-QJAQ-E3GWU,S-KQD7-GDHX-YV55-7ZSPW,2.0,0.05145
17897552008885288312,731194,2020-03-18 18:42:14,Ordinary Payment,S-KQD7-GDHX-YV55-7ZSPW,S-VNLX-UY54-6PXP-GSMJ3,1.0,0.05145
2792458735970187716,730121,2020-03-15 18:42:56,Ordinary Payment,S-KQD7-GDHX-YV55-7ZSPW,S-HC4E-CJZP-3XKY-AVFYY,1.0,0.02205
16891848727485898073,729598,2020-03-14 08:06:50,Ordinary Payment,S-KQD7-GDHX-YV55-7ZSPW,S-UZ6X-XL94-ABQU-FHD5R,1.0,0.0588
13587424266246738927,729069,2020-03-12 20:14:22,Ordinary Payment,S-KQD7-GDHX-YV55-7ZSPW,S-5YD5-8ZJA-DR4U-7VLUS,2.0,0.02205
12862311335893267937,728844,2020-03-12 05:34:28,Ordinary Payment,S-KQD7-GDHX-YV55-7ZSPW,S-YKQD-TD35-YUP7-3WQLQ,4.0,0.00735
18037919974774688074,728157,2020-03-10 06:42:59,Ordinary Payment,S-P9L7-LTS5-7RH7-ARTPY,S-KQD7-GDHX-YV55-7ZSPW,6.0,0.05145
6407493147858597813,727035,2020-03-07 03:32:37,Ordinary Payment,S-KQD7-GDHX-YV55-7ZSPW,S-M4GX-7THG-HSYV-9RXLB,9.0,0.05145
16281789927503013236,726914,2020-03-06 19:16:27,Ordinary Payment,S-ES2U-JULL-WZQJ-3NEUG,S-KQD7-GDHX-YV55-7ZSPW,11.0,0.0294
9657345620048626829,726674,2020-03-06 03:15:46,Ordinary Payment,S-KQD7-GDHX-YV55-7ZSPW,S-GZZN-PDKT-W8MV-8RL5V,17.0,0.03675
266206252145675144,726250,2020-03-04 22:59:02,Ordinary Payment,S-67BF-VMZ5-HEGH-A3G6S,S-KQD7-GDHX-YV55-7ZSPW,1.0,0.03675
15905599469770968401,725995,2020-03-04 05:41:20,Ordinary Payment,S-KQD7-GDHX-YV55-7ZSPW,S-J655-W5XS-GQY4-3KB86,23.0,0.00735
11163593979473086978,724406,2020-02-28 19:04:56,Ordinary Payment,S-LHG4-R2BJ-VAJ3-EA529,S-KQD7-GDHX-YV55-7ZSPW,1.0,0.0294
6558007490270413881,723793,2020-02-27 01:40:48,Ordinary Payment,S-NALC-YX87-H257-3DFSZ,S-KQD7-GDHX-YV55-7ZSPW,7.0,0.05145
12254688407266093043,722909,2020-02-24 14:18:34,Ordinary Payment,S-V4TX-2Q96-K5KR-8XX23,S-KQD7-GDHX-YV55-7ZSPW,1.0,0.0588
11955001571581592818,722249,2020-02-22 17:58:36,Ordinary Payment,S-FTJR-7HT7-CZW4-34YRH,S-KQD7-GDHX-YV55-7ZSPW,13.0,0.0441
7480138360000066898,721767,2020-02-21 09:49:37,Ordinary Payment,S-HYVP-U5YE-THF7-APUBX,S-KQD7-GDHX-YV55-7ZSPW,4.0,0.0588
10491050609090551142,721685,2020-02-21 04:20:12,Ordinary Payment,S-FPGV-VG47-47NV-6HHL4,S-KQD7-GDHX-YV55-7ZSPW,5.0,0.0441
11972823918673317885,721370,2020-02-20 07:24:05,Ordinary Payment,S-28VK-QR9X-DTYB-93Q8H,S-KQD7-GDHX-YV55-7ZSPW,9.0,0.0441
9059911279991395057,721269,2020-02-20 00:17:17,Ordinary Payment,S-KQD7-GDHX-YV55-7ZSPW,S-ARZL-RY9N-2P8R-GFJSV,32.0,0.0147
4775952820844824521,720750,2020-02-18 13:28:54,Ordinary Payment,S-L5KQ-KE3D-UDTV-8YMCA,S-KQD7-GDHX-YV55-7ZSPW,1.0,0.0147
17317005773323402965,719829,2020-02-15 23:51:58,Ordinary Payment,S-Z22F-BZL3-FR4E-5HDJC,S-KQD7-GDHX-YV55-7ZSPW,7.0,0.0147
15076957380154040633,719441,2020-02-14 21:35:35,Ordinary Payment,S-KP7J-KRAZ-ZN7G-46ELP,S-KQD7-GDHX-YV55-7ZSPW,21.0,0.0588
2281289612742584356,719063,2020-02-13 20:17:35,Ordinary Payment,S-E2YQ-GZK3-XD5M-9QE6C,S-KQD7-GDHX-YV55-7ZSPW,2.0,0.0147
3025924429388562592,718692,2020-02-12 19:17:16,Ordinary Payment,S-KQD7-GDHX-YV55-7ZSPW,S-E2KR-78HF-X5ZF-2S6UW,1.0,0.0147
14973452611555176522,718688,2020-02-12 19:09:31,Ordinary Payment,S-KQD7-GDHX-YV55-7ZSPW,S-JDFM-SMYQ-U3X2-6YT7C,1.0,0.0588
17513707873846959523,718100,2020-02-11 03:59:29,Ordinary Payment,S-KQD7-GDHX-YV55-7ZSPW,S-NGRL-CG2Q-62CJ-GR7A4,8.0,0.05145
18155714953130180482,717194,2020-02-08 14:21:30,Ordinary Payment,S-K4J4-3CBA-9GCU-92E3L,S-KQD7-GDHX-YV55-7ZSPW,1.0,0.03675
6020378806193346938,716648,2020-02-07 01:43:50,Ordinary Payment,S-8TLD-JCTG-FKFG-E869V,S-KQD7-GDHX-YV55-7ZSPW,3.0,0.0441
16644645703835939545,716308,2020-02-06 03:21:19,Ordinary Payment,S-KQD7-GDHX-YV55-7ZSPW,S-VEHN-YMTD-6JM5-H33KH,2.0,0.0588
1247530684468196089,715239,2020-02-03 03:09:19,Ordinary Payment,S-KQD7-GDHX-YV55-7ZSPW,S-MA3J-2VWR-9HK5-H9NMJ,2.0,0.02205
12974220144340108920,715235,2020-02-03 02:58:31,Ordinary Payment,S-G6SA-K4QG-333X-FQQY5,S-KQD7-GDHX-YV55-7ZSPW,1.0,0.00735
11863995463462271341,713424,2020-01-29 01:24:32,Ordinary Payment,S-SREH-YPUE-5RVN-ANTY4,S-KQD7-GDHX-YV55-7ZSPW,2.0,0.05145
1244733073213397377,713229,2020-01-28 12:36:30,Ordinary Payment,S-KQD7-GDHX-YV55-7ZSPW,S-83CF-SWPF-PK2U-ENMB2,2.0,0.0294
10088393488604918180,712935,2020-01-27 16:36:03,Ordinary Payment,S-YPJY-7K2S-KUQK-5AXKX,S-KQD7-GDHX-YV55-7ZSPW,10.0,0.05145
4999598323179322221,712580,2020-01-26 16:51:07,Ordinary Payment,S-KCFA-PH38-UKJ7-AQFCW,S-KQD7-GDHX-YV55-7ZSPW,1.0,0.0294
5658388731655751510,711032,2020-01-22 09:01:45,Ordinary Payment,S-KQD7-GDHX-YV55-7ZSPW,S-KV7Z-DJZR-M8KL-E3QAZ,5.0,0.00735
15972581734806767974,709785,2020-01-18 21:12:58,Ordinary Payment,S-KQD7-GDHX-YV55-7ZSPW,S-65UL-EKAB-2PCQ-5QSWP,6.0,0.0294
12268920767318085362,708945,2020-01-16 12:56:12,Ordinary Payment,S-YRNL-VJZW-WLKQ-AXZUF,S-KQD7-GDHX-YV55-7ZSPW,6.0,0.00735
12728930016562310097,708730,2020-01-15 22:28:32,Ordinary Payment,S-KQD7-GDHX-YV55-7ZSPW,S-WK7E-EE7H-MVP8-DT3DN,2.0,0.0147
7530946020232612992,708543,2020-01-15 10:04:20,Ordinary Payment,S-KQD7-GDHX-YV55-7ZSPW,S-C58A-PXC8-XTBR-46HU2,4.0,0.0294
5661885724033909168,708455,2020-01-15 04:05:58,Ordinary Payment,S-63KD-7263-Y2DR-BM32X,S-KQD7-GDHX-YV55-7ZSPW,6.0,0.02205
16518416900860042195,708372,2020-01-14 22:45:28,Ordinary Payment,S-KQD7-GDHX-YV55-7ZSPW,S-TY8G-3TX9-2CPX-G7GEJ,5.0,0.02205
3050843698279053474,707949,2020-01-13 18:17:15,Ordinary Payment,S-XNZN-MPHN-J53J-DVVYS,S-KQD7-GDHX-YV55-7ZSPW,1.0,0.0294
15767367122235055569,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KQD7-GDHX-YV55-7ZSPW,10.0,0.05145
