ID,Height,timestamp,Type,From,To,Amount,Fee
1190482704330495887,779620,2020-07-31 23:17:22,Ordinary Payment,S-MR2V-6S66-AL5V-5PZMF,S-4Y3L-HTP3-9HX5-2QU9P,30.40465,0.0294
18443046029824864248,741519,2020-04-16 15:56:17,Ordinary Payment,S-LLLS-LMPH-2KTX-D8FAD,S-MR2V-6S66-AL5V-5PZMF,14.0,0.03675
10598445467480853318,741089,2020-04-15 11:26:47,Ordinary Payment,S-874P-N8VK-TA7P-343UY,S-MR2V-6S66-AL5V-5PZMF,4.0,0.02205
3036675879134683564,739439,2020-04-10 20:02:58,Ordinary Payment,S-JTKW-HZL8-FHC3-BX72M,S-MR2V-6S66-AL5V-5PZMF,3.0,0.05145
1992628247655811895,738727,2020-04-08 20:20:09,Ordinary Payment,S-PPHL-332E-JAWR-538MZ,S-MR2V-6S66-AL5V-5PZMF,7.0,0.05145
16216679736771591119,738219,2020-04-07 10:29:44,Ordinary Payment,S-MR2V-6S66-AL5V-5PZMF,S-L7HJ-AQY5-LZLS-4L6M6,1.0,0.0147
12216811114549960512,738194,2020-04-07 08:56:11,Ordinary Payment,S-MR2V-6S66-AL5V-5PZMF,S-ZNWS-U7KR-NGV2-HVYZL,1.0,0.0147
15296377198969041785,737530,2020-04-05 12:08:30,Ordinary Payment,S-RBUU-29Y9-DQEF-E9URT,S-MR2V-6S66-AL5V-5PZMF,1.0,0.03675
88448240326440896,737225,2020-04-04 15:15:46,Ordinary Payment,S-CF9R-3MGL-CZEY-GVNZM,S-MR2V-6S66-AL5V-5PZMF,2.0,0.05145
700460650453587071,734110,2020-03-26 22:28:17,Ordinary Payment,S-MR2V-6S66-AL5V-5PZMF,S-J25G-CW2X-22JL-AHKES,6.0,0.02205
114362248093375688,733875,2020-03-26 06:57:23,Ordinary Payment,S-MR2V-6S66-AL5V-5PZMF,S-HQLX-NXHF-BUWU-6EJ4X,2.0,0.0588
17767764708448680929,731031,2020-03-18 07:47:47,Ordinary Payment,S-MR2V-6S66-AL5V-5PZMF,S-QF57-WRBF-PNB8-8SVJU,4.0,0.0441
10293125294814011056,730721,2020-03-17 11:21:03,Ordinary Payment,S-6V6W-AN59-Q3BF-3J3AW,S-MR2V-6S66-AL5V-5PZMF,3.0,0.03675
11993572152807315971,730475,2020-03-16 18:25:55,Ordinary Payment,S-MR2V-6S66-AL5V-5PZMF,S-QXK9-ZVAB-UPK2-9JJA6,2.0,0.0294
14286277395602935893,729145,2020-03-13 01:17:20,Ordinary Payment,S-HDW8-FYAK-TWBZ-94YZG,S-MR2V-6S66-AL5V-5PZMF,6.0,0.05145
12057790236689548559,728507,2020-03-11 06:31:45,Ordinary Payment,S-MR2V-6S66-AL5V-5PZMF,S-U38S-ZTSV-SA47-7DXRH,2.0,0.0294
11474630920251487284,727328,2020-03-07 23:17:31,Ordinary Payment,S-MR2V-6S66-AL5V-5PZMF,S-8BSX-VDSJ-V34C-2A88B,8.0,0.0294
15487469041881817671,727090,2020-03-07 07:11:30,Ordinary Payment,S-G63J-C7AG-96LB-FDTYR,S-MR2V-6S66-AL5V-5PZMF,1.0,0.02205
2872692958799677745,726856,2020-03-06 15:30:13,Ordinary Payment,S-KPVH-JZCM-MUBW-DU2BW,S-MR2V-6S66-AL5V-5PZMF,10.0,0.05145
10138434121952144020,726564,2020-03-05 19:37:19,Ordinary Payment,S-73Z7-4XTC-9ZLT-FBKHN,S-MR2V-6S66-AL5V-5PZMF,2.0,0.0588
9444131136511296661,726553,2020-03-05 19:04:04,Ordinary Payment,S-MR2V-6S66-AL5V-5PZMF,S-AEZD-KECH-BPD6-63FWG,1.0,0.0588
10469726309128302474,723416,2020-02-26 00:26:26,Ordinary Payment,S-MR2V-6S66-AL5V-5PZMF,S-N3T2-VXBQ-WSK2-C69BU,13.0,0.00735
14141671138928186138,723413,2020-02-26 00:18:27,Ordinary Payment,S-L9PQ-UZ9Q-6EPR-HHKUT,S-MR2V-6S66-AL5V-5PZMF,3.0,0.0441
14792903520507432515,722204,2020-02-22 15:05:04,Ordinary Payment,S-MR2V-6S66-AL5V-5PZMF,S-JGVL-KJMP-3RPE-EE39Y,1.0,0.02205
3607866316879747529,720994,2020-02-19 05:29:59,Ordinary Payment,S-BXC5-ZKGX-3DJL-4M5ED,S-MR2V-6S66-AL5V-5PZMF,10.0,0.03675
6148291971518747973,720940,2020-02-19 01:48:39,Ordinary Payment,S-UMQJ-4JFS-7X5C-8HW4E,S-MR2V-6S66-AL5V-5PZMF,1.0,0.0147
1327077154221989401,720399,2020-02-17 13:39:18,Ordinary Payment,S-MR2V-6S66-AL5V-5PZMF,S-DLV7-6U5R-GR59-6SYRN,6.0,0.05145
1708666489289700689,720243,2020-02-17 03:28:45,Ordinary Payment,S-MR2V-6S66-AL5V-5PZMF,S-FERN-M3N3-G8QG-H8LYJ,2.0,0.02205
15997448203629093898,717200,2020-02-08 14:45:06,Ordinary Payment,S-TC59-ZDPL-HB2F-3HKLW,S-MR2V-6S66-AL5V-5PZMF,1.0,0.0294
4998218649042946983,715922,2020-02-05 01:13:50,Ordinary Payment,S-6CQ5-HCSS-UZNE-E7BA4,S-MR2V-6S66-AL5V-5PZMF,10.0,0.0147
10690337830282278215,714068,2020-01-30 20:15:23,Ordinary Payment,S-MR2V-6S66-AL5V-5PZMF,S-QXZR-U294-EVK2-CNQN6,4.0,0.02205
5326039494767353923,713910,2020-01-30 10:05:01,Ordinary Payment,S-PJJE-4SV7-J8PR-FZHLR,S-MR2V-6S66-AL5V-5PZMF,3.0,0.05145
12083198141763867888,713271,2020-01-28 14:54:20,Ordinary Payment,S-MR2V-6S66-AL5V-5PZMF,S-Y4RM-NMX5-XC5F-C34VP,10.0,0.03675
1583469707814745248,712200,2020-01-25 15:03:57,Ordinary Payment,S-U5D2-58Z9-7CDJ-6KPQZ,S-MR2V-6S66-AL5V-5PZMF,11.0,0.03675
16876959511286806782,711757,2020-01-24 09:40:49,Ordinary Payment,S-MR2V-6S66-AL5V-5PZMF,S-QPJ5-9FVV-N3RL-5AFLF,9.0,0.0294
4188727119092069257,711079,2020-01-22 12:18:56,Ordinary Payment,S-7LUM-GHVU-SE5W-97H3C,S-MR2V-6S66-AL5V-5PZMF,2.0,0.02205
13617710149098799041,710969,2020-01-22 04:49:01,Ordinary Payment,S-Q2NZ-K68P-V8FA-H2W2B,S-MR2V-6S66-AL5V-5PZMF,3.0,0.0294
15399457822525396491,709781,2020-01-18 21:04:59,Ordinary Payment,S-MR2V-6S66-AL5V-5PZMF,S-CT3N-8VJG-CAXG-ART9G,10.0,0.0147
14768050949753399724,709288,2020-01-17 11:56:16,Ordinary Payment,S-MR2V-6S66-AL5V-5PZMF,S-BQQR-XCUX-QHEY-A5W5C,2.0,0.02205
11069599705628815092,709143,2020-01-17 02:03:08,Ordinary Payment,S-MR2V-6S66-AL5V-5PZMF,S-DBAT-JG7V-T8NW-6BZ2S,5.0,0.02205
2727310236060779870,708793,2020-01-16 03:01:51,Ordinary Payment,S-ZKCL-8W2N-TMTS-9EQBT,S-MR2V-6S66-AL5V-5PZMF,15.0,0.00735
1744905721690321832,708783,2020-01-16 02:27:05,Ordinary Payment,S-MR2V-6S66-AL5V-5PZMF,S-98L2-SCCD-8E4K-GU9B8,2.0,0.0147
13604102915814597926,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MR2V-6S66-AL5V-5PZMF,10.0,0.0441
