ID,Height,timestamp,Type,From,To,Amount,Fee
7757537978164927211,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6KRL-P9J7-DGHW-53R77,2.19e-06,0.0735
15769830376801045140,550989,2018-10-31 13:42:31,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6KRL-P9J7-DGHW-53R77,0.0,0.09555
12228967914268858183,550988,2018-10-31 13:41:24,Ordinary Payment,S-6KRL-P9J7-DGHW-53R77,S-R8SQ-TUEM-DTHQ-7ATA3,3799.0,1.0
18340022767860760371,550969,2018-10-31 12:25:13,Ordinary Payment,S-TFKK-QD6R-3ABD-77AVN,S-6KRL-P9J7-DGHW-53R77,3800.0,0.1
3605908886814295502,469631,2018-03-17 20:43:57,Ordinary Payment,S-6KRL-P9J7-DGHW-53R77,S-R8SQ-TUEM-DTHQ-7ATA3,2674.0,1.0
17633664396179937540,469617,2018-03-17 20:05:56,Ordinary Payment,S-HPP6-S62Y-XYEK-3S5KJ,S-6KRL-P9J7-DGHW-53R77,2675.0,1.0
5561406759575766419,453396,2018-01-31 11:24:44,Ordinary Payment,S-6KRL-P9J7-DGHW-53R77,S-R8SQ-TUEM-DTHQ-7ATA3,949.0,1.0
9966343011208751853,453388,2018-01-31 10:52:50,Ordinary Payment,S-HPP6-S62Y-XYEK-3S5KJ,S-6KRL-P9J7-DGHW-53R77,950.0,1.0
1685034376808210993,453081,2018-01-30 14:12:58,Ordinary Payment,S-6KRL-P9J7-DGHW-53R77,S-R8SQ-TUEM-DTHQ-7ATA3,979.0,1.0
17552835596642366663,453076,2018-01-30 13:46:50,Ordinary Payment,S-HPP6-S62Y-XYEK-3S5KJ,S-6KRL-P9J7-DGHW-53R77,980.0,1.0
15599793147244317869,450704,2018-01-23 22:43:36,Ordinary Payment,S-6KRL-P9J7-DGHW-53R77,S-R8SQ-TUEM-DTHQ-7ATA3,1109.0,1.0
3014150625577854874,450696,2018-01-23 22:02:09,Ordinary Payment,S-HPP6-S62Y-XYEK-3S5KJ,S-6KRL-P9J7-DGHW-53R77,1110.0,1.0
6860327542699110112,449622,2018-01-20 21:57:18,Ordinary Payment,S-6KRL-P9J7-DGHW-53R77,S-R8SQ-TUEM-DTHQ-7ATA3,1089.0,1.0
16554668307876025434,449616,2018-01-20 21:29:59,Ordinary Payment,S-HPP6-S62Y-XYEK-3S5KJ,S-6KRL-P9J7-DGHW-53R77,1090.0,1.0
9309910473435579292,448535,2018-01-17 21:15:22,Ordinary Payment,S-6KRL-P9J7-DGHW-53R77,S-R8SQ-TUEM-DTHQ-7ATA3,2744.89292317,1.0
9834828643971083860,448526,2018-01-17 20:25:17,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-6KRL-P9J7-DGHW-53R77,2745.89292317,1.0
16944621543811899263,447393,2018-01-14 16:18:44,Ordinary Payment,S-6KRL-P9J7-DGHW-53R77,S-R8SQ-TUEM-DTHQ-7ATA3,1219.0,1.0
3909847722262526147,447381,2018-01-14 15:39:55,Ordinary Payment,S-HPP6-S62Y-XYEK-3S5KJ,S-6KRL-P9J7-DGHW-53R77,1220.0,1.0
7976438766815779314,447048,2018-01-13 17:22:50,Ordinary Payment,S-6KRL-P9J7-DGHW-53R77,S-R8SQ-TUEM-DTHQ-7ATA3,121.0,1.0
18239669422670505940,447038,2018-01-13 16:50:51,Ordinary Payment,S-TFKK-QD6R-3ABD-77AVN,S-6KRL-P9J7-DGHW-53R77,122.0,1.0
10003952558393720863,446930,2018-01-13 09:38:49,Ordinary Payment,S-6KRL-P9J7-DGHW-53R77,S-R8SQ-TUEM-DTHQ-7ATA3,479.0,1.0
18382870778120515581,446925,2018-01-13 09:13:34,Ordinary Payment,S-HPP6-S62Y-XYEK-3S5KJ,S-6KRL-P9J7-DGHW-53R77,480.0,1.0
8249986805473558947,442245,2017-12-31 06:54:44,Ordinary Payment,S-6KRL-P9J7-DGHW-53R77,S-R8SQ-TUEM-DTHQ-7ATA3,2599.0,1.0
4518758583574237145,442233,2017-12-31 06:09:27,Ordinary Payment,S-HPP6-S62Y-XYEK-3S5KJ,S-6KRL-P9J7-DGHW-53R77,2600.0,1.0
2624381314980573995,441612,2017-12-29 12:15:13,Ordinary Payment,S-6KRL-P9J7-DGHW-53R77,S-R8SQ-TUEM-DTHQ-7ATA3,231.94974461,1.0
16092753475555127694,441606,2017-12-29 11:45:42,Ordinary Payment,S-6KRL-P9J7-DGHW-53R77,S-R8SQ-TUEM-DTHQ-7ATA3,1359.0,1.0
7825610537784345577,441606,2017-12-29 11:45:42,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-6KRL-P9J7-DGHW-53R77,232.94974461,1.0
702577121371367945,441601,2017-12-29 11:22:05,Ordinary Payment,S-HPP6-S62Y-XYEK-3S5KJ,S-6KRL-P9J7-DGHW-53R77,1360.0,1.0
1187413727980311577,440666,2017-12-26 20:26:57,Ordinary Payment,S-6KRL-P9J7-DGHW-53R77,S-R8SQ-TUEM-DTHQ-7ATA3,632.63856662,1.0
7194140109857485480,440654,2017-12-26 19:54:16,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-6KRL-P9J7-DGHW-53R77,633.63856662,1.0
8975224835762481844,439885,2017-12-24 16:31:05,Ordinary Payment,S-6KRL-P9J7-DGHW-53R77,S-R8SQ-TUEM-DTHQ-7ATA3,1269.0,1.0
3550648648305601819,439874,2017-12-24 15:45:05,Ordinary Payment,S-HPP6-S62Y-XYEK-3S5KJ,S-6KRL-P9J7-DGHW-53R77,1270.0,1.0
447903550322830662,437015,2017-12-16 15:41:03,Ordinary Payment,S-6KRL-P9J7-DGHW-53R77,S-R8SQ-TUEM-DTHQ-7ATA3,2559.0,1.0
17202545460711825259,437006,2017-12-16 15:10:59,Ordinary Payment,S-HPP6-S62Y-XYEK-3S5KJ,S-6KRL-P9J7-DGHW-53R77,2560.0,1.0
1079587976225102628,436025,2017-12-13 21:36:00,Ordinary Payment,S-6KRL-P9J7-DGHW-53R77,S-R8SQ-TUEM-DTHQ-7ATA3,1279.0,1.0
14098783050332997382,436018,2017-12-13 21:15:28,Ordinary Payment,S-HPP6-S62Y-XYEK-3S5KJ,S-6KRL-P9J7-DGHW-53R77,1280.0,1.0
10640067107477872052,434989,2017-12-10 23:48:13,Ordinary Payment,S-6KRL-P9J7-DGHW-53R77,S-R8SQ-TUEM-DTHQ-7ATA3,2564.0,1.0
8586122614203838341,434980,2017-12-10 23:24:11,Ordinary Payment,S-HPP6-S62Y-XYEK-3S5KJ,S-6KRL-P9J7-DGHW-53R77,2565.0,1.0
15720951203662271271,430961,2017-11-29 17:09:51,Ordinary Payment,S-6KRL-P9J7-DGHW-53R77,S-R8SQ-TUEM-DTHQ-7ATA3,2890.62264806,1.0
17442621454088138838,430953,2017-11-29 16:44:13,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-6KRL-P9J7-DGHW-53R77,2891.62264806,1.0
13961100885063817617,429206,2017-11-24 19:56:57,Ordinary Payment,S-6KRL-P9J7-DGHW-53R77,S-R8SQ-TUEM-DTHQ-7ATA3,2759.0,1.0
10028822295830533067,429199,2017-11-24 19:37:17,Ordinary Payment,S-HPP6-S62Y-XYEK-3S5KJ,S-6KRL-P9J7-DGHW-53R77,2700.0,1.0
3970552950609324746,429199,2017-11-24 19:37:17,Ordinary Payment,S-TFKK-QD6R-3ABD-77AVN,S-6KRL-P9J7-DGHW-53R77,60.0,1.0
3283717573418589470,421931,2017-11-04 11:50:55,Ordinary Payment,S-6KRL-P9J7-DGHW-53R77,S-R8SQ-TUEM-DTHQ-7ATA3,1349.0,1.0
3004516726504027109,421926,2017-11-04 11:14:41,Ordinary Payment,S-HPP6-S62Y-XYEK-3S5KJ,S-6KRL-P9J7-DGHW-53R77,1350.0,1.0
7580056474361649235,421633,2017-11-03 15:31:56,Ordinary Payment,S-6KRL-P9J7-DGHW-53R77,S-R8SQ-TUEM-DTHQ-7ATA3,5944.51447394,1.0
17232778330408737362,421625,2017-11-03 15:07:27,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-6KRL-P9J7-DGHW-53R77,5945.51447394,1.0
2177301834137543785,418746,2017-10-26 14:05:57,Ordinary Payment,S-6KRL-P9J7-DGHW-53R77,S-R8SQ-TUEM-DTHQ-7ATA3,151141.67650345,1.0
10710409588568402073,418736,2017-10-26 13:31:27,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-6KRL-P9J7-DGHW-53R77,151142.67650345,1.0
6705396340264006461,408180,2017-09-27 00:49:26,Ordinary Payment,S-6KRL-P9J7-DGHW-53R77,S-R8SQ-TUEM-DTHQ-7ATA3,24999.0,1.0
9717891828240540126,408168,2017-09-26 23:55:00,Ordinary Payment,S-TFKK-QD6R-3ABD-77AVN,S-6KRL-P9J7-DGHW-53R77,25000.0,3.0
15661771049911519584,397668,2017-08-28 14:33:01,Ordinary Payment,S-6KRL-P9J7-DGHW-53R77,S-R8SQ-TUEM-DTHQ-7ATA3,2024.0,1.0
11789760866842376508,397663,2017-08-28 14:16:27,Ordinary Payment,S-HPP6-S62Y-XYEK-3S5KJ,S-6KRL-P9J7-DGHW-53R77,2025.0,1.0
1180956736504446024,391746,2017-08-12 01:34:10,Ordinary Payment,S-6KRL-P9J7-DGHW-53R77,S-R8SQ-TUEM-DTHQ-7ATA3,1825.0,1.0
13337722332304454531,391740,2017-08-12 00:42:56,Ordinary Payment,S-HPP6-S62Y-XYEK-3S5KJ,S-6KRL-P9J7-DGHW-53R77,1826.0,1.0
1837246298360336311,368122,2017-06-06 13:59:59,Ordinary Payment,S-6KRL-P9J7-DGHW-53R77,S-R8SQ-TUEM-DTHQ-7ATA3,1309.0,1.0
16940807822742440835,368119,2017-06-06 13:55:39,Ordinary Payment,S-HPP6-S62Y-XYEK-3S5KJ,S-6KRL-P9J7-DGHW-53R77,1310.0,1.0
9480396423042264189,367104,2017-06-03 17:59:56,Ordinary Payment,S-6KRL-P9J7-DGHW-53R77,S-R8SQ-TUEM-DTHQ-7ATA3,117.0,1.0
5600831344524402868,367102,2017-06-03 17:52:33,Ordinary Payment,S-HPP6-S62Y-XYEK-3S5KJ,S-6KRL-P9J7-DGHW-53R77,118.0,1.0
11871366747736145653,365058,2017-05-29 00:24:03,Ordinary Payment,S-6KRL-P9J7-DGHW-53R77,S-R8SQ-TUEM-DTHQ-7ATA3,26.0,1.0
17070686613095081203,365057,2017-05-29 00:21:08,Ordinary Payment,S-HPP6-S62Y-XYEK-3S5KJ,S-6KRL-P9J7-DGHW-53R77,27.0,1.0
