ID,Height,timestamp,Type,From,To,Amount,Fee
1217225743083197261,1267310,2024-04-17 16:10:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,2.09083366,0.02
3212810436057719136,1267306,2024-04-17 15:55:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.35339387,0.02
8539073208634732136,1267298,2024-04-17 15:23:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.3230382,0.02
7004249147654412993,1267293,2024-04-17 15:03:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.29759896,0.02
17916134885497705785,1267272,2024-04-17 13:32:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.24053207,0.02
17838975477288765283,1267260,2024-04-17 12:53:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.21569645,0.02
1143416891887106164,1267248,2024-04-17 12:03:02,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.19785117,0.02
15851229294692099840,1267235,2024-04-17 11:07:55,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
10901731924363098030,1267233,2024-04-17 11:00:28,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,260.38476462,0.033
4608951569972901228,1267230,2024-04-17 10:47:38,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.18812096,0.02
8261914345597902346,1267229,2024-04-17 10:42:22,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
8762221139623710750,1267229,2024-04-17 10:42:22,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
10548544648767741787,1267221,2024-04-17 10:08:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.19788753,0.02
1126814747951106571,1267220,2024-04-17 10:02:52,Ordinary Payment,S-YPEN-MVQU-XK6X-6B2X7,S-7X4P-6V6P-32VT-AK24K,81.30553101,0.01
2260757150152485019,1267220,2024-04-17 10:02:52,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,8.1305531,0.022
3239740515956184391,1267215,2024-04-17 09:39:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.20263065,0.02
10663802876019280266,1267207,2024-04-17 08:59:39,Distribute to Holders,S-PQQL-ZSJ8-C7H3-8D4B6,,344.93876814,0.0
15050475013422502048,1267182,2024-04-17 07:17:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.21252163,0.02
6376420361871735885,1267175,2024-04-17 06:50:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.21900339,0.02
4833929483676164428,1267170,2024-04-17 06:31:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.22150425,0.02
798354857034031643,1267157,2024-04-17 05:42:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.22863375,0.02
15544832079114650558,1267145,2024-04-17 04:56:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.22950844,0.02
5406070504057549029,1267144,2024-04-17 04:52:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.23111266,0.02
11465003864191095224,1267127,2024-04-17 03:41:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.24679399,0.02
6105147611799800815,1267109,2024-04-17 02:31:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.22227101,0.02
6853047408541339557,1267085,2024-04-17 00:57:20,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.21917091,0.02
8156888609739809930,1267080,2024-04-17 00:38:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.21351384,0.02
11718016232706875854,1267079,2024-04-17 00:35:06,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.21867413,0.02
13553602192149432101,1267078,2024-04-17 00:30:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.21564955,0.02
10476676133866893305,1267074,2024-04-17 00:19:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.21281495,0.02
7582392784701146254,1267026,2024-04-16 21:05:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.23622884,0.02
6841079780536974793,1267004,2024-04-16 19:31:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.27119813,0.02
11861092420762692028,1266999,2024-04-16 19:10:54,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.28666963,0.02
18353201444925257335,1266996,2024-04-16 18:59:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.29174145,0.02
5052299265436131353,1266972,2024-04-16 17:20:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.39876973,0.02
11583343031655894488,1266956,2024-04-16 16:21:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.41114742,0.02
10728499365224283760,1266934,2024-04-16 14:50:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.41308748,0.02
6951966642335180765,1266926,2024-04-16 14:20:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.42032543,0.02
11248912211599238182,1266924,2024-04-16 14:10:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.42519003,0.02
13252945644507758689,1266922,2024-04-16 14:00:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.42930046,0.02
1352808227251138378,1266911,2024-04-16 13:19:07,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
12271224246607740678,1266908,2024-04-16 13:07:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.4402835,0.02
6021785703765687431,1266893,2024-04-16 12:11:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.44905349,0.02
206837152771633149,1266892,2024-04-16 12:06:20,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
7949635386144415515,1266884,2024-04-16 11:29:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.4457127,0.02
14874042288852046300,1266880,2024-04-16 11:16:27,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
17381108780681331896,1266880,2024-04-16 11:16:27,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
1601410494836901944,1266877,2024-04-16 11:02:50,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,181.19486256,0.033
10179168512202801131,1266863,2024-04-16 10:03:16,Ordinary Payment,S-YPEN-MVQU-XK6X-6B2X7,S-VKZG-2ULJ-6EXW-7PC9N,82.32531364,0.01
3738190546545114032,1266863,2024-04-16 10:03:16,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,8.23253136,0.022
13579819774593185644,1266859,2024-04-16 09:47:55,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.43253672,0.02
13737781069442851477,1266847,2024-04-16 09:03:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.41260072,0.02
809887083144774681,1266847,2024-04-16 09:03:15,Distribute to Holders,S-PQQL-ZSJ8-C7H3-8D4B6,,365.14829042,0.0
2304276228687939481,1266831,2024-04-16 07:51:57,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.42702733,0.02
5921131804668244145,1266812,2024-04-16 06:37:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.43950016,0.02
5601987738416475121,1266794,2024-04-16 05:27:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.44036387,0.02
7691906688079122183,1266778,2024-04-16 04:22:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.41971997,0.02
9317585856160750994,1266757,2024-04-16 03:03:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.42350792,0.02
8216142510143343240,1266732,2024-04-16 01:28:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.44406462,0.03
16764835535702507140,1266731,2024-04-16 01:24:13,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.44487822,0.02
5902825849597001480,1266729,2024-04-16 01:19:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.45022728,0.02
10298320233445998182,1266684,2024-04-15 22:16:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.41003166,0.02
3003767240759797838,1266679,2024-04-15 21:58:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.42124641,0.02
11529517601118414404,1266663,2024-04-15 20:54:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.44817814,0.02
12971548431868421396,1266629,2024-04-15 18:32:13,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.43678484,0.02
5013274594650511602,1266627,2024-04-15 18:23:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.43889479,0.02
10571166684831064166,1266623,2024-04-15 18:09:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.44176684,0.02
208064279289858602,1266614,2024-04-15 17:27:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.45967166,0.02
4118967654858727585,1266605,2024-04-15 16:52:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.44542923,0.02
9032692186327177256,1266595,2024-04-15 16:13:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.44280193,0.02
15258053428701574562,1266593,2024-04-15 16:07:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.4411588,0.02
7158984949006143223,1266591,2024-04-15 15:59:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.43577812,0.02
17852194394954992302,1266584,2024-04-15 15:32:38,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.4377524,0.02
12344088975220958838,1266549,2024-04-15 13:08:37,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.45192858,0.02
15983781242122597585,1266548,2024-04-15 13:03:57,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
16763699092419656655,1266534,2024-04-15 12:09:19,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
17917335464306629540,1266516,2024-04-15 11:01:40,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,215.09460871,0.033
17322123680508892466,1266511,2024-04-15 10:38:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.4449553,0.02
15727676079485807426,1266502,2024-04-15 10:03:05,Ordinary Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ZEYN-GHVC-SURE-CDFFJ,95.60967333,0.01
16188580871114596449,1266502,2024-04-15 10:03:05,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,9.56096733,0.022
11777798746838897817,1266487,2024-04-15 09:03:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.43381606,0.02
14765463486090045015,1266487,2024-04-15 09:03:23,Distribute to Holders,S-PQQL-ZSJ8-C7H3-8D4B6,,436.16036261,0.0
15096257712184192576,1266475,2024-04-15 08:09:56,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.47169137,0.02
502620295407590192,1266472,2024-04-15 07:59:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.47968557,0.02
3883827609923996553,1266465,2024-04-15 07:33:47,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.48276992,0.02
8005677000458493609,1266463,2024-04-15 07:27:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.49437331,0.02
8728652736884710272,1266458,2024-04-15 07:08:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.5137421,0.02
17323650486452989522,1266417,2024-04-15 04:28:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.56826093,0.02
2517106314735479152,1266414,2024-04-15 04:15:17,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.56373416,0.02
4162638403173247214,1266407,2024-04-15 03:46:56,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.57819685,0.02
8934923372849153742,1266378,2024-04-15 01:43:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.61239787,0.02
10285710287748609949,1266374,2024-04-15 01:26:47,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.62953346,0.02
13375679123118200760,1266369,2024-04-15 01:08:13,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.62686894,0.02
10313834471979924778,1266360,2024-04-15 00:30:17,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.61086905,0.02
14221437544370958142,1266359,2024-04-15 00:26:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.60738767,0.02
2996476850222421290,1266353,2024-04-15 00:01:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.60411565,0.02
16117053842027143738,1266315,2024-04-14 21:25:38,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.62464844,0.02
959350814880987054,1266302,2024-04-14 20:35:55,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.56218868,0.02
16332970440581627394,1266300,2024-04-14 20:29:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.56901559,0.02
12729957173878439385,1266235,2024-04-14 16:10:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.54471052,0.02
960827807132165447,1266230,2024-04-14 15:47:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.5499025,0.02
11071861548229068155,1266229,2024-04-14 15:44:56,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.53020188,0.02
14724965102962183638,1266217,2024-04-14 15:02:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.51687283,0.02
13988496844083481350,1266212,2024-04-14 14:42:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.48708548,0.02
9028729750932269926,1266188,2024-04-14 13:03:14,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
3766622237271625070,1266185,2024-04-14 12:51:19,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
11075637384814942907,1266163,2024-04-14 11:33:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.49281868,0.02
3375508444332960130,1266156,2024-04-14 11:02:19,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,214.94746696,0.033
13563372167359183600,1266154,2024-04-14 10:53:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.5124322,0.02
4526274766303710773,1266151,2024-04-14 10:41:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.49039601,0.02
5986870520212075424,1266144,2024-04-14 10:12:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.44715511,0.02
1320096185492842222,1266142,2024-04-14 10:03:52,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,0.15035017,0.022
6792762041402861956,1266142,2024-04-14 10:03:52,Ordinary Payment,S-YPEN-MVQU-XK6X-6B2X7,S-F6NV-CCGG-ER7W-99BRL,1.50350175,0.01
7864841580915403087,1266141,2024-04-14 09:59:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.44635536,0.03
899097348471245393,1266137,2024-04-14 09:45:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.43668518,0.02
14959042598055546748,1266136,2024-04-14 09:40:51,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.43226135,0.02
784507426825289152,1266127,2024-04-14 09:03:08,Distribute to Holders,S-PQQL-ZSJ8-C7H3-8D4B6,,242.8692994,0.0
14193604860075387682,1266126,2024-04-14 09:00:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.44730613,0.02
4376052321257809781,1266095,2024-04-14 06:53:37,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.47713037,0.02
15545035714540394169,1266080,2024-04-14 05:52:02,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.47298423,0.02
4445092129566175160,1266068,2024-04-14 05:04:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.44084894,0.02
5406608060229715311,1266022,2024-04-14 02:07:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.42620577,0.02
6930736858358851786,1266015,2024-04-14 01:37:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.40434303,0.02
4417777729717111939,1265997,2024-04-14 00:23:43,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.4082497,0.02
11318234515211402240,1265990,2024-04-13 23:55:57,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.39561676,0.02
9120466576585224798,1265984,2024-04-13 23:31:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.39239156,0.02
12096522540693570199,1265964,2024-04-13 22:13:54,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.39810768,0.02
13336977501813836196,1265952,2024-04-13 21:26:08,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.39969071,0.02
8258508461211996983,1265938,2024-04-13 20:31:37,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.42900263,0.02
1274050581900594367,1265928,2024-04-13 19:53:50,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.45065473,0.02
15305708354601969956,1265897,2024-04-13 17:49:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.43612916,0.02
11738400685195756933,1265885,2024-04-13 17:00:07,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.42472727,0.02
1274903487704125231,1265874,2024-04-13 16:15:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.42271651,0.03
5208154230678201340,1265869,2024-04-13 15:55:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.42807691,0.02
12540104141645954777,1265858,2024-04-13 15:13:06,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.44424428,0.02
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
13572219417865097556,1265827,2024-04-13 13:03:58,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
8107213072391920817,1265827,2024-04-13 13:03:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.46588903,0.02
1496965180539123045,1265818,2024-04-13 12:30:04,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
936899892322864230,1265817,2024-04-13 12:24:40,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
7801160542154025903,1265814,2024-04-13 12:11:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.46081099,0.02
11395054450171280960,1265808,2024-04-13 11:49:37,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,5000.0,0.3
9286415528836863864,1265796,2024-04-13 11:04:41,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,215.74354686,0.033
11401932086749115727,1265780,2024-04-13 10:00:34,Ordinary Payment,S-YPEN-MVQU-XK6X-6B2X7,S-4URW-QD2Z-72YT-FTQUJ,68.06750502,0.01
16923946297440893898,1265780,2024-04-13 10:00:34,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,6.8067505,0.022
799589457825799440,1265780,2024-04-13 10:00:34,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.44496277,0.02
11394921484619707913,1265767,2024-04-13 09:07:41,Distribute to Holders,S-PQQL-ZSJ8-C7H3-8D4B6,,232.42461935,0.0
18147809252475281257,1265688,2024-04-13 03:47:13,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.42337924,0.02
5012612698818475459,1265680,2024-04-13 03:17:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.43944412,0.02
14826315562296320510,1265670,2024-04-13 02:38:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.42360951,0.02
13378969424697198064,1265664,2024-04-13 02:15:52,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.43316634,0.02
4162772889928095584,1265659,2024-04-13 01:56:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.43802229,0.02
11231275984398840728,1265646,2024-04-13 01:03:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.45316367,0.02
1721681305160149020,1265646,2024-04-13 01:03:48,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1637.672,0.039
7831968419445057989,1265646,2024-04-13 01:03:48,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.085
14982996079617928733,1265629,2024-04-12 23:55:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.44017669,0.02
10767066442158086388,1265618,2024-04-12 23:06:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.42373205,0.02
13423320844198991706,1265611,2024-04-12 22:39:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.43649359,0.02
17818144295208169289,1265596,2024-04-12 21:36:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.45301482,0.02
7167723587445586319,1265574,2024-04-12 20:09:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.44159574,0.02
15773620239901994554,1265558,2024-04-12 19:06:55,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.43877944,0.02
14161124510796204327,1265546,2024-04-12 18:18:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,2.14823742,0.02
4957813192281381664,1265542,2024-04-12 18:00:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.43127047,0.02
6845124937879327056,1265515,2024-04-12 16:13:43,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-YPEN-MVQU-XK6X-6B2X7,1.46085054,0.03
16323425673572678621,1265467,2024-04-12 13:04:48,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
