ID,Height,timestamp,Type,From,To,Amount,Fee
6223551645082316810,780611,2020-08-03 17:21:08,Ordinary Payment,S-ULH8-VT65-6D3J-9B5GM,S-4Y3L-HTP3-9HX5-2QU9P,2.50755,0.0588
3983245434625916884,742355,2020-04-19 00:22:46,Ordinary Payment,S-JVQS-S4MC-9EBC-B5WY8,S-ULH8-VT65-6D3J-9B5GM,1.0,0.02205
6440829554342583699,739909,2020-04-12 03:48:15,Ordinary Payment,S-ULH8-VT65-6D3J-9B5GM,S-GWN4-ACR4-3F4R-GHBU6,1.0,0.0588
13662775145728725738,739316,2020-04-10 12:12:36,Ordinary Payment,S-ULH8-VT65-6D3J-9B5GM,S-C6AR-WJQ7-M8V4-FB2N2,2.0,0.02205
6946177825312504550,738408,2020-04-07 23:04:57,Ordinary Payment,S-ULH8-VT65-6D3J-9B5GM,S-JM23-S58P-FGCW-A5HLM,2.0,0.02205
13832703461298712802,737618,2020-04-05 17:56:18,Ordinary Payment,S-WYSE-GEX4-Z9CY-D8HTF,S-ULH8-VT65-6D3J-9B5GM,1.0,0.0588
14892055865316911564,737600,2020-04-05 16:19:08,Ordinary Payment,S-ULH8-VT65-6D3J-9B5GM,S-HJG6-GU7V-RW5X-9PMMN,2.0,0.0294
336997693315815733,736397,2020-04-02 07:59:54,Ordinary Payment,S-AK7H-ZU7D-SBMF-7D5UB,S-ULH8-VT65-6D3J-9B5GM,6.0,0.05145
4775658586834378396,732007,2020-03-21 01:04:26,Ordinary Payment,S-ULH8-VT65-6D3J-9B5GM,S-VB82-RGGV-828P-8B5A7,2.0,0.0441
13095413548729060706,730946,2020-03-18 02:05:18,Ordinary Payment,S-ULH8-VT65-6D3J-9B5GM,S-DVGC-8H9B-CR3A-9AFFK,1.0,0.0147
7156303355378485135,730592,2020-03-17 02:29:09,Ordinary Payment,S-ULH8-VT65-6D3J-9B5GM,S-9ADK-CMC6-DBTH-FXD93,3.0,0.05145
16480338076992569647,729928,2020-03-15 06:02:21,Ordinary Payment,S-X4E7-5W97-DDX6-36TLH,S-ULH8-VT65-6D3J-9B5GM,1.0,0.02205
11531989995536339331,729740,2020-03-14 17:42:28,Ordinary Payment,S-MGZ5-NBY9-XV45-9X4ZU,S-ULH8-VT65-6D3J-9B5GM,3.0,0.03675
12254492809270177839,728656,2020-03-11 16:31:21,Ordinary Payment,S-NT4M-SX8Y-H8JY-C55JV,S-ULH8-VT65-6D3J-9B5GM,1.0,0.05145
12059586544320920280,728469,2020-03-11 04:11:14,Ordinary Payment,S-ULH8-VT65-6D3J-9B5GM,S-6SV3-YZZS-MG6P-GJJBR,3.0,0.00735
14372971744939740009,727151,2020-03-07 11:11:21,Ordinary Payment,S-4FJA-TB2Y-XL29-F75ZE,S-ULH8-VT65-6D3J-9B5GM,1.0,0.0294
12176694718103566748,725381,2020-03-02 12:29:28,Ordinary Payment,S-YVL6-AREU-49VX-63CXY,S-ULH8-VT65-6D3J-9B5GM,3.0,0.0294
16390323878692934694,724673,2020-02-29 13:05:20,Ordinary Payment,S-ULH8-VT65-6D3J-9B5GM,S-RXCT-QPC8-FLCF-4S8RH,3.0,0.0294
13620533744824385532,724308,2020-02-28 12:31:50,Ordinary Payment,S-563X-QU98-2RW6-A5V8W,S-ULH8-VT65-6D3J-9B5GM,2.0,0.0441
3634949629091603686,724286,2020-02-28 11:06:19,Ordinary Payment,S-ULH8-VT65-6D3J-9B5GM,S-USG8-L3NP-84AR-5CTKP,3.0,0.03675
11000605761438887900,721783,2020-02-21 10:51:47,Ordinary Payment,S-ULH8-VT65-6D3J-9B5GM,S-FCT9-R2MS-KE55-D6D5U,1.0,0.0441
15946979894800117097,721659,2020-02-21 02:48:01,Ordinary Payment,S-ULH8-VT65-6D3J-9B5GM,S-ESAR-RF7Z-QGRY-58QCD,5.0,0.0294
17963191632139915658,719314,2020-02-14 13:14:58,Ordinary Payment,S-8C44-NBV3-ZPY2-4WMWC,S-ULH8-VT65-6D3J-9B5GM,11.0,0.0294
15252508402021395906,715029,2020-02-02 13:13:34,Ordinary Payment,S-ULH8-VT65-6D3J-9B5GM,S-F2XU-Z6ZT-UWLG-9AZSQ,9.0,0.0441
16544841106972702658,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ULH8-VT65-6D3J-9B5GM,10.0,0.05145
