ID,Height,timestamp,Type,From,To,Amount,Fee
16362919068090204828,780193,2020-08-02 13:16:35,Ordinary Payment,S-R6SL-9K9E-92V2-3KDEY,S-4Y3L-HTP3-9HX5-2QU9P,8.06945,0.0147
3834437856221686853,742295,2020-04-18 19:59:02,Ordinary Payment,S-R6SL-9K9E-92V2-3KDEY,S-V9P8-84HV-5CW4-B69KX,10.0,0.0441
10444681052978060279,742089,2020-04-18 06:23:18,Ordinary Payment,S-R6SL-9K9E-92V2-3KDEY,S-UGUM-DCN9-5DDX-2K6XB,30.0,0.0441
6849650198447695113,742028,2020-04-18 01:55:33,Ordinary Payment,S-SPLM-3QYY-V985-BZTLW,S-R6SL-9K9E-92V2-3KDEY,9.0,0.0441
11169976600051440705,741334,2020-04-16 03:33:02,Ordinary Payment,S-DGTS-YJDV-HKAK-BHXP5,S-R6SL-9K9E-92V2-3KDEY,15.0,0.03675
15197331363388856209,741315,2020-04-16 02:02:18,Ordinary Payment,S-ZY2C-Y9NA-H6L3-BVXGC,S-R6SL-9K9E-92V2-3KDEY,23.0,0.0588
14181151388126564720,740632,2020-04-14 04:38:45,Ordinary Payment,S-R6SL-9K9E-92V2-3KDEY,S-W9H4-M7U4-C45D-36JCN,1.0,0.02205
8139856749736974686,740565,2020-04-14 00:01:26,Ordinary Payment,S-R6SL-9K9E-92V2-3KDEY,S-6T5C-98VR-DPES-9RUGT,2.0,0.0441
8699901915633518899,740484,2020-04-13 18:49:59,Ordinary Payment,S-2QZG-TKVR-WDTS-BXF8Q,S-R6SL-9K9E-92V2-3KDEY,2.0,0.0441
8191940565917551064,740068,2020-04-12 14:33:10,Ordinary Payment,S-R6SL-9K9E-92V2-3KDEY,S-D9N6-W39E-3FDS-GDGVW,1.0,0.03675
4551207979739260200,739945,2020-04-12 06:07:38,Ordinary Payment,S-R6SL-9K9E-92V2-3KDEY,S-35LS-4F74-MQQK-7HPFE,12.0,0.0588
11614838587698871961,739579,2020-04-11 05:49:10,Ordinary Payment,S-PSGS-5BL5-CV33-5938B,S-R6SL-9K9E-92V2-3KDEY,13.0,0.0588
6380886394054056726,738931,2020-04-09 10:09:45,Ordinary Payment,S-R6SL-9K9E-92V2-3KDEY,S-AAV3-URRT-DXUJ-FPHJX,1.0,0.02205
16754963879652098605,738713,2020-04-08 19:28:37,Ordinary Payment,S-R6SL-9K9E-92V2-3KDEY,S-B2VL-BAQR-Z28P-CKCZ2,3.0,0.0441
17998764270554118167,736974,2020-04-03 22:37:17,Ordinary Payment,S-YSMR-J9ZQ-EPDM-GQYTB,S-R6SL-9K9E-92V2-3KDEY,4.0,0.0147
4043774262159316584,736503,2020-04-02 15:00:03,Ordinary Payment,S-R6SL-9K9E-92V2-3KDEY,S-E8UL-LRMA-YKWE-9LFT6,1.0,0.0441
4210058110607623029,734808,2020-03-28 21:25:57,Ordinary Payment,S-R6SL-9K9E-92V2-3KDEY,S-S6PV-3JNX-XEEG-49UGK,15.0,0.03675
17579030615133316800,734718,2020-03-28 15:25:06,Ordinary Payment,S-HQLA-L4RP-2ERK-98CQ6,S-R6SL-9K9E-92V2-3KDEY,10.0,0.02205
2296981620540980523,733732,2020-03-25 20:58:34,Ordinary Payment,S-YSNV-XR5C-BYWZ-HV8PZ,S-R6SL-9K9E-92V2-3KDEY,1.0,0.03675
18428186094840109638,733513,2020-03-25 06:32:57,Ordinary Payment,S-R6SL-9K9E-92V2-3KDEY,S-XER8-AV2J-D5UC-8BHB3,3.0,0.02205
10396159425780700494,733237,2020-03-24 11:55:27,Ordinary Payment,S-5ZEZ-58Q5-KFXQ-BS29Z,S-R6SL-9K9E-92V2-3KDEY,6.0,0.0588
1730060679786154906,732861,2020-03-23 10:41:50,Ordinary Payment,S-ZX2X-AL4U-ZRJZ-DNPYQ,S-R6SL-9K9E-92V2-3KDEY,2.0,0.0441
6815242912064902233,729695,2020-03-14 14:02:02,Ordinary Payment,S-R6SL-9K9E-92V2-3KDEY,S-KM7D-NNVQ-G98G-99G5C,8.0,0.0441
1482354111999659079,728673,2020-03-11 17:48:49,Ordinary Payment,S-MTSL-B3JY-TAFC-3SHUM,S-R6SL-9K9E-92V2-3KDEY,1.0,0.03675
17228209452477515075,728631,2020-03-11 15:01:35,Ordinary Payment,S-7NF4-GTTH-3YW6-42JA7,S-R6SL-9K9E-92V2-3KDEY,8.0,0.0588
16894331409317626124,727243,2020-03-07 17:55:20,Ordinary Payment,S-R6SL-9K9E-92V2-3KDEY,S-PYXS-JFLL-69JK-E3PXE,2.0,0.03675
12909157797184940798,726210,2020-03-04 20:24:23,Ordinary Payment,S-MTM3-QM6Q-32NE-B2UKB,S-R6SL-9K9E-92V2-3KDEY,1.0,0.0147
1389833191606654742,725626,2020-03-03 04:52:23,Ordinary Payment,S-R6SL-9K9E-92V2-3KDEY,S-8YCH-6TLZ-8PUD-6JGUN,3.0,0.0588
16362342449901888594,725535,2020-03-02 22:45:39,Ordinary Payment,S-R6SL-9K9E-92V2-3KDEY,S-8TZ4-KUFX-G2HV-252DN,1.0,0.05145
3089308071440674774,724177,2020-02-28 03:49:47,Ordinary Payment,S-R6SL-9K9E-92V2-3KDEY,S-3XM4-FM2X-KV56-CSX9C,9.0,0.0441
9002070130590365510,722609,2020-02-23 18:06:55,Ordinary Payment,S-W2ET-LQHV-C3G4-47RUM,S-R6SL-9K9E-92V2-3KDEY,1.0,0.05145
15294600626763650938,722242,2020-02-22 17:38:30,Ordinary Payment,S-6HM7-4B77-G42Z-CLBD6,S-R6SL-9K9E-92V2-3KDEY,2.0,0.05145
8347587245146468328,720365,2020-02-17 11:25:00,Ordinary Payment,S-UCV2-9F8N-QD4E-AP6G6,S-R6SL-9K9E-92V2-3KDEY,4.0,0.0441
11344352932990633229,720274,2020-02-17 05:36:44,Ordinary Payment,S-R6SL-9K9E-92V2-3KDEY,S-UEZL-2J5X-56U2-HU9JF,8.0,0.02205
14572254882160152385,717268,2020-02-08 19:27:30,Ordinary Payment,S-3MU2-AWB4-QGKK-9GJ25,S-R6SL-9K9E-92V2-3KDEY,8.0,0.03675
1873115291492693330,716937,2020-02-07 21:15:01,Ordinary Payment,S-R6SL-9K9E-92V2-3KDEY,S-CHNW-VJ9E-B82Y-4CPF3,6.0,0.0441
1226654273152371840,715347,2020-02-03 10:38:26,Ordinary Payment,S-UUJG-R352-FE2C-GMZHK,S-R6SL-9K9E-92V2-3KDEY,5.0,0.05145
10512117097307230760,714283,2020-01-31 11:14:58,Ordinary Payment,S-KUFV-8U5B-QP8P-AAXFW,S-R6SL-9K9E-92V2-3KDEY,2.0,0.0588
4904763192736443131,714259,2020-01-31 09:25:35,Ordinary Payment,S-R6SL-9K9E-92V2-3KDEY,S-BQBL-5CAS-C249-98AX2,1.0,0.0441
2122947232327776325,714040,2020-01-30 18:56:58,Ordinary Payment,S-R6SL-9K9E-92V2-3KDEY,S-QGPR-K396-B7ZW-BU4CV,5.0,0.00735
15495775646255925022,713642,2020-01-29 16:02:13,Ordinary Payment,S-J8U6-5EXP-DM6M-5LA3Z,S-R6SL-9K9E-92V2-3KDEY,3.0,0.05145
9233747649345547022,713573,2020-01-29 11:38:20,Ordinary Payment,S-R6SL-9K9E-92V2-3KDEY,S-D64Y-7DJF-VVTB-2EFZL,7.0,0.0441
11030981477681415547,713550,2020-01-29 09:47:04,Ordinary Payment,S-4WLF-326Q-8LGL-GBKB8,S-R6SL-9K9E-92V2-3KDEY,2.0,0.02205
17168438850604892391,712120,2020-01-25 09:43:29,Ordinary Payment,S-EUCA-KTLH-VPJX-E7P87,S-R6SL-9K9E-92V2-3KDEY,6.0,0.0441
17983343772427096340,712106,2020-01-25 08:43:29,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-R6SL-9K9E-92V2-3KDEY,9.9,0.08085
