ID,Height,timestamp,Type,From,To,Amount,Fee
16334583338913468859,359168,2017-05-12 13:30:23,Ordinary Payment,S-A9TS-ETAY-AY6K-2WV54,S-HK9D-P74Q-XDEJ-D6PGM,152.0,1.0
16940220229098122161,359048,2017-05-12 05:18:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A9TS-ETAY-AY6K-2WV54,3.0,1.0
2250521987479537900,357934,2017-05-09 02:01:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A9TS-ETAY-AY6K-2WV54,3.0,1.0
10939901340086364791,347776,2017-04-10 15:57:15,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-A9TS-ETAY-AY6K-2WV54,5.0,1.0
1160389334104225031,347776,2017-04-10 15:57:15,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-A9TS-ETAY-AY6K-2WV54,2.0,1.0
12278267762174020029,347775,2017-04-10 15:54:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A9TS-ETAY-AY6K-2WV54,3.0,1.0
6892345447475672185,347775,2017-04-10 15:54:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A9TS-ETAY-AY6K-2WV54,3.0,1.0
4925891110021367453,346952,2017-04-08 08:50:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A9TS-ETAY-AY6K-2WV54,3.0,1.0
9262799463772351807,346951,2017-04-08 08:49:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A9TS-ETAY-AY6K-2WV54,3.0,1.0
15533315937207268469,346951,2017-04-08 08:49:07,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-A9TS-ETAY-AY6K-2WV54,2.0,1.0
16127692849178546936,346201,2017-04-06 06:16:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A9TS-ETAY-AY6K-2WV54,3.0,1.0
8547184877607071871,346201,2017-04-06 06:16:40,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-A9TS-ETAY-AY6K-2WV54,2.0,1.0
15166192697975603995,345023,2017-04-03 00:16:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A9TS-ETAY-AY6K-2WV54,2.0,1.0001
17256179677132359660,344788,2017-04-02 07:45:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A9TS-ETAY-AY6K-2WV54,3.0,1.0
17378814885834997804,344788,2017-04-02 07:45:32,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-A9TS-ETAY-AY6K-2WV54,2.0,1.0
6246708808737559079,344788,2017-04-02 07:45:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A9TS-ETAY-AY6K-2WV54,3.0,1.0
16337961798684361654,344158,2017-03-31 13:25:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A9TS-ETAY-AY6K-2WV54,3.0,1.0
2824947416088991320,344158,2017-03-31 13:25:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A9TS-ETAY-AY6K-2WV54,3.0,1.0
3104204868888775418,344158,2017-03-31 13:25:09,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-A9TS-ETAY-AY6K-2WV54,2.0,1.0
8975431424863815999,344158,2017-03-31 13:25:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A9TS-ETAY-AY6K-2WV54,3.0,1.0
9987456274456606051,343764,2017-03-30 10:50:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A9TS-ETAY-AY6K-2WV54,3.0,1.0
302819957431388822,343764,2017-03-30 10:50:24,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-A9TS-ETAY-AY6K-2WV54,2.0,1.0
16588177203005513095,343381,2017-03-29 09:28:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A9TS-ETAY-AY6K-2WV54,3.0,1.0
2612523315760317871,343381,2017-03-29 09:28:14,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-A9TS-ETAY-AY6K-2WV54,2.0,1.0
2942508683438036540,343381,2017-03-29 09:28:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A9TS-ETAY-AY6K-2WV54,3.0,1.0
11900494890544150341,343039,2017-03-28 10:09:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A9TS-ETAY-AY6K-2WV54,3.0,1.0
1773381823235552287,343039,2017-03-28 10:09:34,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-A9TS-ETAY-AY6K-2WV54,2.0,1.0
2344569161719972538,343039,2017-03-28 10:09:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A9TS-ETAY-AY6K-2WV54,3.0,1.0
13153571639526392096,342635,2017-03-27 06:57:44,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-A9TS-ETAY-AY6K-2WV54,5.0,1.0
6751056721636044579,342635,2017-03-27 06:57:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A9TS-ETAY-AY6K-2WV54,3.0,1.0
2137304736729097883,342634,2017-03-27 06:56:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A9TS-ETAY-AY6K-2WV54,3.0,1.0
6718216274306750224,342634,2017-03-27 06:56:36,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-A9TS-ETAY-AY6K-2WV54,2.0,1.0
12837948788962424260,342313,2017-03-26 09:09:34,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-A9TS-ETAY-AY6K-2WV54,5.0,1.0
2771566396753831943,342313,2017-03-26 09:09:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A9TS-ETAY-AY6K-2WV54,3.0,1.0
10075198131275962661,342312,2017-03-26 09:03:53,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-A9TS-ETAY-AY6K-2WV54,2.0,1.0
14684988436652740623,341931,2017-03-25 07:45:51,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-A9TS-ETAY-AY6K-2WV54,5.0,1.0
2244166883053215293,341931,2017-03-25 07:45:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A9TS-ETAY-AY6K-2WV54,3.0,1.0
18184882838773202637,341930,2017-03-25 07:43:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A9TS-ETAY-AY6K-2WV54,3.0,1.0
8394157287332356643,341930,2017-03-25 07:43:56,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-A9TS-ETAY-AY6K-2WV54,2.0,1.0
12180424289045466815,341624,2017-03-24 10:55:50,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-A9TS-ETAY-AY6K-2WV54,5.0,1.0
2448834879968436757,341624,2017-03-24 10:55:50,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-A9TS-ETAY-AY6K-2WV54,2.0,1.0
3514643024137865371,341624,2017-03-24 10:55:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A9TS-ETAY-AY6K-2WV54,3.0,1.0
16520972104324915415,341393,2017-03-23 19:12:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A9TS-ETAY-AY6K-2WV54,3.0,1.0
1116797864396550976,341393,2017-03-23 19:12:15,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-A9TS-ETAY-AY6K-2WV54,2.0,1.0
12329329973113465101,341259,2017-03-23 10:05:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A9TS-ETAY-AY6K-2WV54,3.0,1.0
8756048991473668733,341095,2017-03-22 23:19:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A9TS-ETAY-AY6K-2WV54,3.0,1.0
7650643734311261703,341067,2017-03-22 21:47:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A9TS-ETAY-AY6K-2WV54,3.0,1.0
6531611248665750854,340917,2017-03-22 11:38:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A9TS-ETAY-AY6K-2WV54,3.0,1.0
13964187769036257256,340775,2017-03-22 01:58:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A9TS-ETAY-AY6K-2WV54,3.0,1.0
16708549132741876066,340441,2017-03-21 03:38:00,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-A9TS-ETAY-AY6K-2WV54,5.0,1.0
3999331022814324592,340441,2017-03-21 03:38:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A9TS-ETAY-AY6K-2WV54,3.0,1.0
5097883945905385440,340142,2017-03-20 07:35:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A9TS-ETAY-AY6K-2WV54,3.0,1.0
6806603455993673581,339822,2017-03-19 10:23:02,Ordinary Payment,S-A9TS-ETAY-AY6K-2WV54,S-8JNY-L2F4-X546-2E87W,45.0,1.0
11497588911741944751,339821,2017-03-19 10:19:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A9TS-ETAY-AY6K-2WV54,3.0,1.0
5430262046836435975,339821,2017-03-19 10:19:44,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-A9TS-ETAY-AY6K-2WV54,5.0,1.0
17241369247288495175,339764,2017-03-19 06:25:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A9TS-ETAY-AY6K-2WV54,3.0,1.0
11000906966964884073,339567,2017-03-18 17:11:05,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-A9TS-ETAY-AY6K-2WV54,5.0,1.0
8078537398507596319,339567,2017-03-18 17:11:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A9TS-ETAY-AY6K-2WV54,3.0,1.0
1880625158537879713,339377,2017-03-18 04:16:07,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-A9TS-ETAY-AY6K-2WV54,5.0,1.0
5966538350086946837,339377,2017-03-18 04:16:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A9TS-ETAY-AY6K-2WV54,3.0,1.0
11064438258429144859,338987,2017-03-17 02:04:34,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-A9TS-ETAY-AY6K-2WV54,5.0,1.0
7580777390503433669,338987,2017-03-17 02:04:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A9TS-ETAY-AY6K-2WV54,3.0,1.0
6947058745765565284,338859,2017-03-16 17:27:08,Account Update,S-A9TS-ETAY-AY6K-2WV54,,0.0,1.0
8817729728399567097,338859,2017-03-16 17:27:08,Ordinary Payment,S-A9TS-ETAY-AY6K-2WV54,S-8JNY-L2F4-X546-2E87W,1.0,1.0
6475104938990848533,338858,2017-03-16 17:18:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A9TS-ETAY-AY6K-2WV54,3.0,1.0
4729908052638470864,338857,2017-03-16 17:13:59,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-A9TS-ETAY-AY6K-2WV54,5.0,1.0
2268320831826844451,338681,2017-03-16 05:52:30,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-A9TS-ETAY-AY6K-2WV54,5.0,1.0
5077096148991500731,338681,2017-03-16 05:52:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A9TS-ETAY-AY6K-2WV54,3.0,1.0
