ID,Height,timestamp,Type,From,To,Amount,Fee
135969789605898628,786150,2020-08-19 02:59:06,Ordinary Payment,S-BXRV-D4XS-TQRY-3BH7N,S-CWM2-ZBC9-WSF3-ERDFM,46276.0,0.0441
1526607737628760376,786149,2020-08-19 02:54:18,Contract Payment,S-RAA8-FVPD-G6FW-ASUY6,S-BXRV-D4XS-TQRY-3BH7N,20200.0,0.0
1814179438979110625,786148,2020-08-19 02:50:03,Arbitrary Message,S-BXRV-D4XS-TQRY-3BH7N,S-RAA8-FVPD-G6FW-ASUY6,0.0,0.03675
7048895003304340122,786148,2020-08-19 02:50:03,Ordinary Payment,S-BXRV-D4XS-TQRY-3BH7N,S-RAA8-FVPD-G6FW-ASUY6,20200.2,0.0441
14416307989363694825,786069,2020-08-18 21:38:15,Contract Payment,S-KGJG-DP24-DYNA-HNPC8,S-BXRV-D4XS-TQRY-3BH7N,11500.0,0.0
139697642677076163,786068,2020-08-18 21:34:06,Arbitrary Message,S-BXRV-D4XS-TQRY-3BH7N,S-KGJG-DP24-DYNA-HNPC8,0.0,0.03675
4003485849957778415,786068,2020-08-18 21:34:06,Ordinary Payment,S-BXRV-D4XS-TQRY-3BH7N,S-KGJG-DP24-DYNA-HNPC8,11500.2,0.0441
3815248600926777500,786067,2020-08-18 21:29:39,Ordinary Payment,S-CWM2-ZBC9-WSF3-ERDFM,S-BXRV-D4XS-TQRY-3BH7N,46269.0,0.1
8542086194248328325,786066,2020-08-18 21:25:25,Deploy Contract,S-BXRV-D4XS-TQRY-3BH7N,,0.0,0.882
11562811173188999534,786036,2020-08-18 19:15:53,Deploy Contract,S-BXRV-D4XS-TQRY-3BH7N,,0.0,0.882
9065669653430090928,786028,2020-08-18 18:48:19,Ordinary Payment,S-CWM2-ZBC9-WSF3-ERDFM,S-BXRV-D4XS-TQRY-3BH7N,10.0,0.0147
2392830238616314343,780784,2020-08-04 04:47:19,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-BXRV-D4XS-TQRY-3BH7N,0.0,0.02205
