ID,Height,timestamp,Type,From,To,Amount,Fee
3899400691513690374,1208275,2023-11-05 13:57:34,Contract Payment,S-3PBS-8827-Q9C5-CUK5K,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
6801236744855659560,1208275,2023-11-05 13:57:34,Contract Payment,S-3PBS-8827-Q9C5-CUK5K,S-Q74R-PV5V-78EM-9GRSR,0.116985,0.0
8727668422728543671,1208274,2023-11-05 13:52:31,Ordinary Payment,S-X48X-WDHR-62DR-GQQX2,S-3PBS-8827-Q9C5-CUK5K,0.3,0.02
16248936224287135834,1202602,2023-10-20 19:31:20,Contract Payment,S-3PBS-8827-Q9C5-CUK5K,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
16535055169348118441,1202602,2023-10-20 19:31:20,Contract Payment,S-3PBS-8827-Q9C5-CUK5K,S-X48X-WDHR-62DR-GQQX2,1.96,0.0
1760426018018934950,1202602,2023-10-20 19:31:20,Contract Payment,S-3PBS-8827-Q9C5-CUK5K,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
1594044726225048120,1202602,2023-10-20 19:31:20,Contract Payment,S-3PBS-8827-Q9C5-CUK5K,S-Q74R-PV5V-78EM-9GRSR,0.118885,0.0
6322683420183609511,1202601,2023-10-20 19:27:07,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-3PBS-8827-Q9C5-CUK5K,0.3,0.01
8820622037788924040,1202272,2023-10-19 21:11:19,Contract Payment,S-3PBS-8827-Q9C5-CUK5K,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
15356279202475109034,1202271,2023-10-19 21:06:56,Ordinary Payment,S-CU57-2RZN-KBSH-3JBGK,S-3PBS-8827-Q9C5-CUK5K,2.3,0.02
