ID,Height,timestamp,Type,From,To,Amount,Fee
5258414687187803812,310637,2016-12-27 19:51:01,Ordinary Payment,S-4MHP-T6E6-YS6W-E8N6A,S-K3QT-BU4B-V96D-53YPY,59989.0,6.0
10576439489256974134,310634,2016-12-27 19:42:48,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4MHP-T6E6-YS6W-E8N6A,20000.0,1.0
9474857128311970045,310627,2016-12-27 19:13:49,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4MHP-T6E6-YS6W-E8N6A,39995.0,1.0
3437947341785858443,309193,2016-12-23 18:56:35,Ordinary Payment,S-4MHP-T6E6-YS6W-E8N6A,S-K3QT-BU4B-V96D-53YPY,143848.0,14.0
14010703479778888504,309191,2016-12-23 18:48:21,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4MHP-T6E6-YS6W-E8N6A,42883.0,1.0
15140771793763702489,309189,2016-12-23 18:40:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4MHP-T6E6-YS6W-E8N6A,39995.0,1.0
15589183935275455876,309186,2016-12-23 18:29:52,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4MHP-T6E6-YS6W-E8N6A,29995.0,1.0
16199387920110902430,309186,2016-12-23 18:29:52,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4MHP-T6E6-YS6W-E8N6A,29995.0,1.0
7810106280733821710,309183,2016-12-23 18:13:20,Account Update,S-4MHP-T6E6-YS6W-E8N6A,,0.0,1.0
8887034793248025311,309182,2016-12-23 18:03:03,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4MHP-T6E6-YS6W-E8N6A,995.0,1.0
