ID,Height,timestamp,Type,From,To,Amount,Fee
5604896240675081175,403754,2017-09-14 15:09:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9F8N-7939-BL8H-FJ6T8,18.13689231,1.0
7341638410516363310,403382,2017-09-13 14:15:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9F8N-7939-BL8H-FJ6T8,25.06663342,1.0
13288971333848564109,403014,2017-09-12 13:23:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9F8N-7939-BL8H-FJ6T8,8.10718247,1.0
843115539555408021,401773,2017-09-09 02:23:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9F8N-7939-BL8H-FJ6T8,0.55816609,1.0
810336156793988966,401389,2017-09-08 00:37:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9F8N-7939-BL8H-FJ6T8,47.78546807,1.0
15911953470537491777,401030,2017-09-07 00:06:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9F8N-7939-BL8H-FJ6T8,20.43299582,1.0
5652705578177047897,400656,2017-09-05 23:12:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9F8N-7939-BL8H-FJ6T8,19.22070537,1.0
15496098353458638155,400295,2017-09-04 22:57:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9F8N-7939-BL8H-FJ6T8,35.89717376,1.0
9361243174320910176,399932,2017-09-03 22:35:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9F8N-7939-BL8H-FJ6T8,23.89534417,1.0
7966214499296772872,399567,2017-09-02 22:15:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9F8N-7939-BL8H-FJ6T8,20.37491961,1.0
14822703163795875303,399185,2017-09-01 20:38:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9F8N-7939-BL8H-FJ6T8,43.79519435,1.0
17376534835562827971,398816,2017-08-31 19:57:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9F8N-7939-BL8H-FJ6T8,32.36093855,1.0
7833618352731120258,398450,2017-08-30 18:44:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9F8N-7939-BL8H-FJ6T8,219.91193362,1.0
14798580926455215086,398079,2017-08-29 18:31:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9F8N-7939-BL8H-FJ6T8,9.12509317,1.0
13171820761920573776,397576,2017-08-28 08:31:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9F8N-7939-BL8H-FJ6T8,4.83156674,1.0
14518445199071167057,397060,2017-08-26 21:42:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9F8N-7939-BL8H-FJ6T8,0.00772779,1.0
7389107187813010736,396696,2017-08-25 21:25:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9F8N-7939-BL8H-FJ6T8,16.43837313,1.0
4732264397162982740,396301,2017-08-24 18:48:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9F8N-7939-BL8H-FJ6T8,31.24397664,1.0
5054170963945678891,395938,2017-08-23 18:48:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9F8N-7939-BL8H-FJ6T8,17.7615109,1.0
11538918781224131188,395565,2017-08-22 17:37:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9F8N-7939-BL8H-FJ6T8,81.08567494,1.0
15670559567115589090,395179,2017-08-21 15:40:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9F8N-7939-BL8H-FJ6T8,694.17754973,1.0
3061469942404547019,394992,2017-08-21 03:04:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9F8N-7939-BL8H-FJ6T8,17.00841822,1.0
9061701331553255525,394605,2017-08-20 01:16:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9F8N-7939-BL8H-FJ6T8,22.56792059,1.0
5597177550592464319,394237,2017-08-19 00:46:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9F8N-7939-BL8H-FJ6T8,59.23582711,1.0
2056966876698091313,393873,2017-08-17 23:53:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9F8N-7939-BL8H-FJ6T8,70.80874461,1.0
11847355805204541159,393514,2017-08-16 23:48:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9F8N-7939-BL8H-FJ6T8,42.67374152,1.0
5375110224588129955,393146,2017-08-15 23:16:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9F8N-7939-BL8H-FJ6T8,74.83185584,1.0
2807379581588304575,392766,2017-08-14 21:26:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9F8N-7939-BL8H-FJ6T8,20.10919952,1.0
11501859630164812522,392382,2017-08-13 19:35:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9F8N-7939-BL8H-FJ6T8,50.614184,1.0
17322779591414243370,391814,2017-08-12 05:51:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9F8N-7939-BL8H-FJ6T8,888.28416844,1.0
10528220383111992094,391714,2017-08-11 23:01:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9F8N-7939-BL8H-FJ6T8,18.0114081,1.0
11758833226458040438,391353,2017-08-10 22:47:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9F8N-7939-BL8H-FJ6T8,658.65462776,1.0
15299600570835240174,391106,2017-08-10 06:34:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9F8N-7939-BL8H-FJ6T8,15.65999999,1.0
2476379643997514344,391084,2017-08-10 04:57:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9F8N-7939-BL8H-FJ6T8,58.72625984,1.0
13349225798316979869,390692,2017-08-09 02:25:35,Reward Recipient Assignment,S-9F8N-7939-BL8H-FJ6T8,S-E925-FACX-C2X8-49772,0.0,1.0
3305301904958409179,386046,2017-07-27 02:43:04,Reward Recipient Assignment,S-9F8N-7939-BL8H-FJ6T8,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8172342381811110828,386041,2017-07-27 02:11:18,Reward Recipient Assignment,S-9F8N-7939-BL8H-FJ6T8,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11624370466108695151,384518,2017-07-22 17:56:48,Reward Recipient Assignment,S-9F8N-7939-BL8H-FJ6T8,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13495299762154201177,384341,2017-07-22 01:29:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-9F8N-7939-BL8H-FJ6T8,1.07729173,1.0
664497421150922419,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-9F8N-7939-BL8H-FJ6T8,1.07729173,1.0
1787411521178128504,384094,2017-07-21 06:43:44,Reward Recipient Assignment,S-9F8N-7939-BL8H-FJ6T8,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14933861011698596573,383503,2017-07-19 13:56:37,Reward Recipient Assignment,S-9F8N-7939-BL8H-FJ6T8,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8889573908493838497,383359,2017-07-19 03:46:15,Reward Recipient Assignment,S-9F8N-7939-BL8H-FJ6T8,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18101581626230951601,383185,2017-07-18 16:00:21,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-9F8N-7939-BL8H-FJ6T8,22.54204015,1.0
10797289419178404497,382827,2017-07-17 16:20:55,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-9F8N-7939-BL8H-FJ6T8,57.72805765,1.0
10580333641772346450,382454,2017-07-16 14:59:47,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-9F8N-7939-BL8H-FJ6T8,67.16846306,1.0
480573629223708160,382035,2017-07-15 11:09:12,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-9F8N-7939-BL8H-FJ6T8,65.28698872,1.0
18391851330134450030,381607,2017-07-14 06:39:50,Reward Recipient Assignment,S-9F8N-7939-BL8H-FJ6T8,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
13924828412058089335,381389,2017-07-13 15:37:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9F8N-7939-BL8H-FJ6T8,0.0103821,1.0
9327832552383193351,381186,2017-07-13 02:09:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9F8N-7939-BL8H-FJ6T8,14.50305688,1.0
6663164726720005307,380907,2017-07-12 07:15:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9F8N-7939-BL8H-FJ6T8,24.28564288,1.0
12127434514045437572,380808,2017-07-12 00:45:01,Reward Recipient Assignment,S-9F8N-7939-BL8H-FJ6T8,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13625183034267499169,380517,2017-07-11 05:13:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9F8N-7939-BL8H-FJ6T8,19.78097635,1.0
15457426414830484263,380271,2017-07-10 12:37:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9F8N-7939-BL8H-FJ6T8,6.70744069,1.0
1472642142302613500,380143,2017-07-10 04:19:38,Reward Recipient Assignment,S-9F8N-7939-BL8H-FJ6T8,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1798874124964679707,379849,2017-07-09 08:10:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9F8N-7939-BL8H-FJ6T8,34.03967346,1.0
4569910721006410666,379112,2017-07-07 06:53:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9F8N-7939-BL8H-FJ6T8,23.78603776,1.0
18321556226479110289,378687,2017-07-06 02:12:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9F8N-7939-BL8H-FJ6T8,63.62466705,1.0
15235636796779623202,378198,2017-07-04 18:09:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9F8N-7939-BL8H-FJ6T8,11.04922633,1.0
3933508332793663085,377324,2017-07-02 07:14:09,Reward Recipient Assignment,S-9F8N-7939-BL8H-FJ6T8,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16757516404921395691,377233,2017-07-02 00:51:56,Reward Recipient Assignment,S-9F8N-7939-BL8H-FJ6T8,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
6181489891566866283,377231,2017-07-02 00:38:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9F8N-7939-BL8H-FJ6T8,21.0,1.0
17313945592977821642,373347,2017-06-21 04:26:27,Reward Recipient Assignment,S-9F8N-7939-BL8H-FJ6T8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1918852662070687481,373339,2017-06-21 04:09:28,Ordinary Payment,S-VBJS-PZBN-8HCD-FZ29V,S-9F8N-7939-BL8H-FJ6T8,1.0,1.0
