ID,Height,timestamp,Type,From,To,Amount,Fee
5474392529048446714,780855,2020-08-04 09:31:01,Ordinary Payment,S-45FJ-BJGM-5AVA-F6RDV,S-4Y3L-HTP3-9HX5-2QU9P,30.41935,0.0735
15961440448527989310,740407,2020-04-13 13:32:28,Ordinary Payment,S-45FJ-BJGM-5AVA-F6RDV,S-MH4Y-39J3-LBVS-7TLKT,5.0,0.0441
16070389780922781405,738517,2020-04-08 06:00:26,Ordinary Payment,S-UGG2-G5QU-ME3Y-DT67Z,S-45FJ-BJGM-5AVA-F6RDV,1.0,0.0147
415497908978240682,736015,2020-04-01 06:33:02,Ordinary Payment,S-2S4X-G9NM-KQ67-APLDA,S-45FJ-BJGM-5AVA-F6RDV,1.0,0.02205
10237596282639603567,735451,2020-03-30 16:37:00,Ordinary Payment,S-9TR4-TFR6-VNN4-GHHSQ,S-45FJ-BJGM-5AVA-F6RDV,4.0,0.0441
12832055235819548483,734894,2020-03-29 03:07:49,Ordinary Payment,S-BENC-NAQS-XTU3-254BN,S-45FJ-BJGM-5AVA-F6RDV,4.0,0.0441
3587889887316462232,734591,2020-03-28 07:23:46,Ordinary Payment,S-45FJ-BJGM-5AVA-F6RDV,S-RQ5S-LLFV-4WRT-D2S4T,5.0,0.0588
10122691150572817482,734125,2020-03-26 23:36:38,Ordinary Payment,S-4V9T-YUGP-R74A-8DXRS,S-45FJ-BJGM-5AVA-F6RDV,12.0,0.05145
8177744855857715403,734122,2020-03-26 23:16:13,Ordinary Payment,S-HMR9-3XBY-UEGZ-3DMS5,S-45FJ-BJGM-5AVA-F6RDV,13.0,0.0441
5854563450138105428,733397,2020-03-24 23:07:18,Ordinary Payment,S-45FJ-BJGM-5AVA-F6RDV,S-LFV3-YBW7-BATT-2VW99,1.0,0.02205
14550385145822764060,732324,2020-03-21 23:00:01,Ordinary Payment,S-AMRM-5X49-EMNC-D3T8C,S-45FJ-BJGM-5AVA-F6RDV,1.0,0.0588
15334218214251614015,732007,2020-03-21 01:04:26,Ordinary Payment,S-SANU-TE23-AZDQ-BNTU3,S-45FJ-BJGM-5AVA-F6RDV,3.0,0.0588
1986083784977340421,731993,2020-03-21 00:35:15,Ordinary Payment,S-45FJ-BJGM-5AVA-F6RDV,S-NXYJ-8F9H-M69B-GJLVL,2.0,0.0294
10442897432288284450,731895,2020-03-20 17:58:29,Ordinary Payment,S-AGYY-DTG2-33QU-48KUB,S-45FJ-BJGM-5AVA-F6RDV,3.0,0.0588
15397865877708435776,728311,2020-03-10 17:45:22,Ordinary Payment,S-45FJ-BJGM-5AVA-F6RDV,S-3JNG-FDK6-UWY2-8JFDK,1.0,0.05145
15477677507427742941,727990,2020-03-09 19:27:49,Ordinary Payment,S-QZSW-LWKC-6YRC-54P3V,S-45FJ-BJGM-5AVA-F6RDV,1.0,0.05145
10118487654133399038,726663,2020-03-06 02:17:55,Ordinary Payment,S-45FJ-BJGM-5AVA-F6RDV,S-HXZR-VLZE-GHXL-7M6J4,1.0,0.00735
14541969973851072979,725681,2020-03-03 08:40:14,Ordinary Payment,S-45FJ-BJGM-5AVA-F6RDV,S-N2FZ-SZ64-33NQ-AH22F,3.0,0.0441
15787396806511698500,725620,2020-03-03 04:30:40,Ordinary Payment,S-45FJ-BJGM-5AVA-F6RDV,S-TCC6-PHUN-AEEL-CTQR8,1.0,0.05145
7106931859151879244,723909,2020-02-27 09:28:56,Ordinary Payment,S-45FJ-BJGM-5AVA-F6RDV,S-UE6B-TZVS-FXKG-DU6Z6,5.0,0.03675
2111682849518601482,723682,2020-02-26 18:21:04,Ordinary Payment,S-45FJ-BJGM-5AVA-F6RDV,S-J9FV-WALK-7FSP-GS36H,10.0,0.0441
4946884403120084344,723387,2020-02-25 22:26:42,Ordinary Payment,S-96L3-7S4W-NTGW-2K2AU,S-45FJ-BJGM-5AVA-F6RDV,4.0,0.0441
5224438124364823966,722005,2020-02-22 01:41:04,Ordinary Payment,S-5N3W-8T86-2V9T-8NJZA,S-45FJ-BJGM-5AVA-F6RDV,16.0,0.0294
3484504592154677968,721230,2020-02-19 21:45:46,Ordinary Payment,S-45FJ-BJGM-5AVA-F6RDV,S-QKGP-UFVE-J4T7-9T7DQ,2.0,0.0441
2476896142753359236,718199,2020-02-11 10:13:11,Ordinary Payment,S-45FJ-BJGM-5AVA-F6RDV,S-3FKC-TVLX-VNJV-4EJJW,10.0,0.03675
9103334041568462327,717158,2020-02-08 12:23:11,Ordinary Payment,S-45FJ-BJGM-5AVA-F6RDV,S-XXNV-WE57-JHNW-6B67X,8.0,0.0294
16698311170018300348,716358,2020-02-06 06:25:25,Ordinary Payment,S-6ZK7-MNGL-XZ6X-5FBTS,S-45FJ-BJGM-5AVA-F6RDV,8.0,0.0147
9063785486703604015,714635,2020-02-01 10:32:51,Ordinary Payment,S-DLSU-TA7C-V4PE-9C4LC,S-45FJ-BJGM-5AVA-F6RDV,4.0,0.0441
17622288662577770606,712794,2020-01-27 07:22:57,Ordinary Payment,S-LZ28-3CL6-6YY6-DZ5FA,S-45FJ-BJGM-5AVA-F6RDV,1.0,0.0294
3013303482418420376,711816,2020-01-24 13:44:28,Ordinary Payment,S-45FJ-BJGM-5AVA-F6RDV,S-X7DK-5XXK-SY93-HMSUY,1.0,0.00735
6606720218770192793,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-45FJ-BJGM-5AVA-F6RDV,10.0,0.0588
