ID,Height,timestamp,Type,From,To,Amount,Fee
1024109803743569305,779828,2020-08-01 13:05:44,Ordinary Payment,S-QW44-TM3Y-4NSR-EFC7F,S-4Y3L-HTP3-9HX5-2QU9P,13.6178,0.00735
16271251808550156999,739977,2020-04-12 08:02:08,Ordinary Payment,S-QW44-TM3Y-4NSR-EFC7F,S-YRKY-5V6J-79G5-GBFBM,4.0,0.0294
11606645454430955010,738509,2020-04-08 05:34:31,Ordinary Payment,S-QW44-TM3Y-4NSR-EFC7F,S-AHZZ-M449-F3RS-DSHAF,3.0,0.0441
12151360945134316346,738449,2020-04-08 01:49:03,Ordinary Payment,S-5VTX-D3EW-HV9P-B8C2P,S-QW44-TM3Y-4NSR-EFC7F,12.0,0.0441
5216416551243510241,737171,2020-04-04 11:54:13,Ordinary Payment,S-QW44-TM3Y-4NSR-EFC7F,S-HB2R-PYTW-GL72-EGW62,26.0,0.0294
3785809228476513902,737109,2020-04-04 07:45:14,Ordinary Payment,S-CEY9-KS8U-T5TZ-DNY2H,S-QW44-TM3Y-4NSR-EFC7F,1.0,0.0441
8073507780360626076,736423,2020-04-02 09:58:09,Ordinary Payment,S-DVR2-6HMT-DKHU-AP4HN,S-QW44-TM3Y-4NSR-EFC7F,7.0,0.0294
11015217350989479312,736086,2020-04-01 11:37:08,Ordinary Payment,S-TK5L-5WTQ-YSXU-2XSVJ,S-QW44-TM3Y-4NSR-EFC7F,1.0,0.03675
17556144889581484523,733835,2020-03-26 03:56:53,Ordinary Payment,S-QW44-TM3Y-4NSR-EFC7F,S-Z4MV-T484-WM4A-HHVFP,39.0,0.02205
12617351555739967360,733283,2020-03-24 15:14:15,Ordinary Payment,S-EQHC-SSEU-B9WN-EGNU7,S-QW44-TM3Y-4NSR-EFC7F,11.0,0.0441
5593639271241932728,731703,2020-03-20 04:58:54,Ordinary Payment,S-WXWD-833W-7XGB-B8KZB,S-QW44-TM3Y-4NSR-EFC7F,1.0,0.00735
2713687982578806123,730854,2020-03-17 20:01:33,Ordinary Payment,S-F6BP-8LEC-LMN2-DRLEJ,S-QW44-TM3Y-4NSR-EFC7F,44.0,0.0441
11146115046465613822,730816,2020-03-17 17:24:30,Ordinary Payment,S-X4PT-4BH6-TJW8-2QP4L,S-QW44-TM3Y-4NSR-EFC7F,1.0,0.05145
5042773617852279069,730389,2020-03-16 12:32:48,Ordinary Payment,S-TSCL-9EG6-RXTM-DDRLN,S-QW44-TM3Y-4NSR-EFC7F,4.0,0.0588
1374341355889373451,729754,2020-03-14 18:37:02,Ordinary Payment,S-QW44-TM3Y-4NSR-EFC7F,S-XDRZ-9R5F-8MWT-BULTR,9.0,0.0294
7707729963717723340,728681,2020-03-11 18:12:52,Ordinary Payment,S-QW44-TM3Y-4NSR-EFC7F,S-9CDZ-Z3XH-UVQX-4XAWL,11.0,0.00735
11693162046229538280,728452,2020-03-11 02:41:21,Ordinary Payment,S-GTSX-L7YR-YP4B-B446Y,S-QW44-TM3Y-4NSR-EFC7F,17.0,0.0588
5551259615539328136,727796,2020-03-09 06:24:30,Ordinary Payment,S-QW44-TM3Y-4NSR-EFC7F,S-NL77-XMPA-K52W-ARAEP,7.0,0.0147
6770396601310973321,727246,2020-03-07 18:04:50,Ordinary Payment,S-2TWL-ZZEY-V5WQ-H6ZXB,S-QW44-TM3Y-4NSR-EFC7F,1.0,0.00735
3125570290670007980,725204,2020-03-02 00:49:17,Ordinary Payment,S-ZNL6-KDPU-22HR-A3WML,S-QW44-TM3Y-4NSR-EFC7F,11.0,0.05145
11054168578594070606,724931,2020-03-01 06:25:13,Ordinary Payment,S-QW44-TM3Y-4NSR-EFC7F,S-YM4Z-Y9RW-Q32E-FWC7U,2.0,0.05145
8010543258244674683,723567,2020-02-26 10:54:46,Ordinary Payment,S-AGYW-7LGL-VZX8-879QR,S-QW44-TM3Y-4NSR-EFC7F,2.0,0.0147
17690429922694320437,720186,2020-02-16 23:40:28,Ordinary Payment,S-QW44-TM3Y-4NSR-EFC7F,S-79V6-QS85-92BY-E4NEZ,1.0,0.0588
8873260120539345699,718207,2020-02-11 10:50:22,Ordinary Payment,S-QW44-TM3Y-4NSR-EFC7F,S-SXWD-NQJU-QD7N-6ECTF,4.0,0.0588
16315417085999452044,718013,2020-02-10 22:05:01,Ordinary Payment,S-A2NE-6RBQ-6TSS-3EP4L,S-QW44-TM3Y-4NSR-EFC7F,4.0,0.02205
14279486165748693996,717696,2020-02-10 00:10:11,Ordinary Payment,S-ZUU9-XS9H-BLJ7-CXDYU,S-QW44-TM3Y-4NSR-EFC7F,1.0,0.0588
13775481841560930210,715036,2020-02-02 13:35:36,Ordinary Payment,S-QW44-TM3Y-4NSR-EFC7F,S-WJA2-8ATW-R78G-4R5K7,4.0,0.02205
16546425278207353556,714512,2020-02-01 02:18:13,Ordinary Payment,S-QW44-TM3Y-4NSR-EFC7F,S-GUAD-EKNJ-79K9-BESTF,7.0,0.00735
8037961322769452604,713321,2020-01-28 18:33:46,Ordinary Payment,S-ZRKB-AXFD-2ZUJ-6K3RH,S-QW44-TM3Y-4NSR-EFC7F,1.0,0.05145
13477824927107840050,713077,2020-01-28 02:01:59,Ordinary Payment,S-4UAA-JWLK-LPZL-GWABS,S-QW44-TM3Y-4NSR-EFC7F,1.0,0.0588
10883089134459821550,712399,2020-01-26 04:55:48,Ordinary Payment,S-H6B5-TM9E-SBFF-B97C9,S-QW44-TM3Y-4NSR-EFC7F,1.0,0.03675
10738587528631360111,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QW44-TM3Y-4NSR-EFC7F,10.0,0.0441
