ID,Height,timestamp,Type,From,To,Amount,Fee
5862806539975905327,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-J59H-83FU-H8U5-9WDZ9,1e-08,0.53655
17248031387395345969,447423,2018-01-14 18:49:17,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-J59H-83FU-H8U5-9WDZ9,1e-07,1.0
4406115940980104518,345080,2017-04-03 04:00:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J59H-83FU-H8U5-9WDZ9,2.0,1.0001
5052050073887210156,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J59H-83FU-H8U5-9WDZ9,1.0,1.0
1818647741967988839,334989,2017-03-05 22:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J59H-83FU-H8U5-9WDZ9,1.0,3.0
10730036888099791204,334854,2017-03-05 12:43:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J59H-83FU-H8U5-9WDZ9,2.0,2.0
16230321900607705716,334674,2017-03-05 00:46:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J59H-83FU-H8U5-9WDZ9,3.0,3.0
14288031184886243530,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J59H-83FU-H8U5-9WDZ9,2.0,2.0
12861094271332531933,334539,2017-03-04 15:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J59H-83FU-H8U5-9WDZ9,3.0,1.0
12229332996478529817,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J59H-83FU-H8U5-9WDZ9,3.0,3.0
1221767960217409361,334283,2017-03-03 22:40:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J59H-83FU-H8U5-9WDZ9,20.0,1.0
10406265968261993651,333808,2017-03-02 14:51:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J59H-83FU-H8U5-9WDZ9,2.0,1.0
8172621843643409664,333558,2017-03-01 22:11:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J59H-83FU-H8U5-9WDZ9,5.0,2.0
15239652331613642550,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J59H-83FU-H8U5-9WDZ9,6.0,5.0
9895626488635230946,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J59H-83FU-H8U5-9WDZ9,5.0,5.0
15487791643616533889,332204,2017-02-26 03:04:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J59H-83FU-H8U5-9WDZ9,12.0,2.0
17217309856238355997,332121,2017-02-25 21:36:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J59H-83FU-H8U5-9WDZ9,2.0,2.0
14156318386395589757,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J59H-83FU-H8U5-9WDZ9,2.0,2.0
5607232238250971642,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J59H-83FU-H8U5-9WDZ9,4.0,4.0
5503489170490646622,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J59H-83FU-H8U5-9WDZ9,2.0,1.0
11650054919904934010,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J59H-83FU-H8U5-9WDZ9,2.0,1.0
7762044004302004240,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J59H-83FU-H8U5-9WDZ9,2.0,1.0
9514816478580666186,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J59H-83FU-H8U5-9WDZ9,2.0,1.0
16632699901009842014,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J59H-83FU-H8U5-9WDZ9,5.0,2.0
10933211350520099848,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J59H-83FU-H8U5-9WDZ9,5.0,2.0
11473768839571926564,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J59H-83FU-H8U5-9WDZ9,11.0,2.0
5692220746414598827,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J59H-83FU-H8U5-9WDZ9,14.0,2.0
10847943424214947767,331039,2017-02-22 21:19:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J59H-83FU-H8U5-9WDZ9,8.0,2.0
2502430518246283451,330271,2017-02-20 17:14:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J59H-83FU-H8U5-9WDZ9,10.0,2.0
9387675320273699634,329451,2017-02-18 10:39:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J59H-83FU-H8U5-9WDZ9,2.0,2.0
9659196896588980288,329324,2017-02-18 01:46:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J59H-83FU-H8U5-9WDZ9,3.0,2.0
14636520991692785887,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J59H-83FU-H8U5-9WDZ9,10.0,6.0
580309044622378025,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J59H-83FU-H8U5-9WDZ9,10.0,6.0
4239926641012896461,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J59H-83FU-H8U5-9WDZ9,6.0,6.0
3887662050420908046,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J59H-83FU-H8U5-9WDZ9,5.0,1.0
15141285894095424209,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J59H-83FU-H8U5-9WDZ9,5.0,1.0
2206303511435060237,328544,2017-02-15 21:46:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J59H-83FU-H8U5-9WDZ9,12.0,1.0
9051381107377506426,328480,2017-02-15 17:12:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J59H-83FU-H8U5-9WDZ9,7.0,3.0
2271380611934570840,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J59H-83FU-H8U5-9WDZ9,10.0,3.0
15927968736971951438,328195,2017-02-14 22:05:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J59H-83FU-H8U5-9WDZ9,10.0,3.0
15447645491778354645,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J59H-83FU-H8U5-9WDZ9,20.0,1.0
3135779133872986746,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J59H-83FU-H8U5-9WDZ9,10.0,1.0
15167915388143964320,327644,2017-02-13 09:04:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J59H-83FU-H8U5-9WDZ9,15.0,1.0
10059529247077957431,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J59H-83FU-H8U5-9WDZ9,10.0,1.0
8466265554170487473,325370,2017-02-07 00:42:32,Token Transfer,S-6HX6-GP54-LSK7-26V89,S-J59H-83FU-H8U5-9WDZ9,0.0,1.0
7623420500644536409,325367,2017-02-07 00:29:20,Account Update,S-J59H-83FU-H8U5-9WDZ9,,0.0,1.0
9185011909280554832,325367,2017-02-07 00:29:20,Reward Recipient Assignment,S-J59H-83FU-H8U5-9WDZ9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12095993547350676425,325366,2017-02-07 00:19:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J59H-83FU-H8U5-9WDZ9,3.0,1.0
